STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3970,28.11.2010,,,,,,,4.1,2,,,,,,,,,,,6,2,,,5.1,2,
3970,29.11.2010,,,,,,,7.7,2,,,,,,,,,,,10,2,,,9.5,2,
3970,30.11.2010,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
3970,01.12.2010,,,,,,,10.9,2,,,,,,,,,,,18,2,,,13.2,2,
3970,02.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3970,03.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3970,04.12.2010,,,,,,,0.7,2,,,,,,,,,,,25,2,,,0.9,2,
3970,05.12.2010,,,,,,,2.3,2,,,,,,,,,,,23,2,,,3,2,
3970,06.12.2010,,,,,,,0.5,2,,,,,,,,,,,24,2,,,0.7,2,
3970,07.12.2010,,,,,,,3.6,2,,,,,,,,,,,23,2,,,4.5,2,
3970,08.12.2010,,,,,,,17.5,2,,,,,,,,,,,22,2,,,19,2,
3970,09.12.2010,,,,,,,5.1,2,,,,,,,,,,,23,2,,,6.4,2,
3970,10.12.2010,,,,,,,8.7,2,,,,,,,,,,,27,2,,,10.6,2,
3970,11.12.2010,,,,,,,18.4,2,,,,,,,,,,,27,2,,,19.9,2,
3970,12.12.2010,,,,,,,6.5,2,,,,,,,,,,,21,2,,,7.4,2,
3970,13.12.2010,,,,,,,4.5,2,,,,,,,,,,,23,2,,,5.6,2,
3970,14.12.2010,,,,,,,15.1,2,,,,,,,,,,,29,2,,,18.2,2,
3970,15.12.2010,,,,,,,2.1,2,,,,,,,,,,,39,2,,,2.7,2,
3970,16.12.2010,,,,,,,1.1,2,,,,,,,,,,,42,2,,,1.5,2,
3970,17.12.2010,,,,,,,1.7,2,,,,,,,,,,,40,2,,,2.2,2,
3970,18.12.2010,,,,,,,0.3,2,,,,,,,,,,,40,2,,,0.4,2,
3970,19.12.2010,,,,,,,2.4,2,,,,,,,,,,,39,2,,,3.1,2,
3970,20.12.2010,,,,,,,0.1,2,,,,,,,,,,,38,2,,,0.1,2,
3970,21.12.2010,,,,,,,1.4,2,,,,,,,,,,,36,2,,,1.8,2,
3970,22.12.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3970,23.12.2010,,,,,,,0.9,2,,,,,,,,,,,29,2,,,1.2,2,
3970,24.12.2010,,,,,,,18.7,2,,,,,,,,,,,27,2,,,20.2,2,
3970,25.12.2010,,,,,,,4.8,2,,,,,,,,,,,36,2,,,6,2,
3970,26.12.2010,,,,,,,1.2,2,,,,,,,,,,,41,2,,,1.6,2,
3970,27.12.2010,,,,,,,10,2,,,,,,,,,,,44,2,,,12.2,2,
3970,28.12.2010,,,,,,,0.2,2,,,,,,,,,,,46,2,,,0.3,2,
3970,29.12.2010,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3970,30.12.2010,,,,,,,0.3,2,,,,,,,,,,,45,2,,,0.4,2,
3970,31.12.2010,,,,,,,1.5,2,,,,,,,,,,,43,2,,,2,2,
3970,01.01.2011,,,,,,,1,2,,,,,,,,,,,39,2,,,1.3,2,
3970,02.01.2011,,,,,,,1.3,2,,,,,,,,,,,37,2,,,1.7,2,
3970,03.01.2011,,,,,,,0.7,2,,,,,,,,,,,37,2,,,0.9,2,
3970,04.01.2011,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
3970,05.01.2011,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
3970,06.01.2011,,,,,,,3.8,2,,,,,,,,,,,35,2,,,4.8,2,
3970,07.01.2011,,,,,,,4.7,2,,,,,,,,,,,31,2,,,5.2,2,
3970,08.01.2011,,,,,,,0.4,2,,,,,,,,,,,24,2,,,0.6,2,
3970,09.01.2011,,,,,,,1.6,2,,,,,,,,,,,16,2,,,1.9,2,
3970,10.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3970,11.01.2011,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
3970,12.01.2011,,,,,,,9.3,2,,,,,,,,,,,9,2,,,10,2,
3970,13.01.2011,,,,,,,12.9,2,,,,,,,,,,,7,2,,,13.7,2,
3970,14.01.2011,,,,,,,14.8,2,,,,,,,,,,,3,2,,,15.6,2,
3970,15.01.2011,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3970,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,18.01.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3970,19.01.2011,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
3970,20.01.2011,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
3970,21.01.2011,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
3970,22.01.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3970,23.01.2011,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.6,2,
3970,24.01.2011,,,,,,,3.3,2,,,,,,,,,,,9,2,,,4.2,2,
3970,25.01.2011,,,,,,,6.7,2,,,,,,,,,,,11,2,,,7.6,2,
3970,26.01.2011,,,,,,,3.3,2,,,,,,,,,,,13,2,,,3.9,2,
3970,27.01.2011,,,,,,,1.5,2,,,,,,,,,,,13,2,,,2,2,
3970,28.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3970,29.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3970,30.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3970,31.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3970,01.02.2011,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
3970,02.02.2011,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
3970,03.02.2011,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4.3,2,
3970,04.02.2011,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.5,2,
3970,05.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3970,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,10.02.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
3970,11.02.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3970,12.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,13.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3970,14.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3970,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,17.02.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3970,18.02.2011,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
3970,19.02.2011,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
3970,20.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3970,21.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3970,22.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3970,23.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3970,24.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3970,25.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3970,26.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3970,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,09.03.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3970,10.03.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3970,11.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3970,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,16.03.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3970,17.03.2011,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
3970,18.03.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3970,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,26.03.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3970,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,31.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3970,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,03.04.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3970,04.04.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3970,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,12.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3970,13.04.2011,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
3970,14.04.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3970,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,25.04.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3970,26.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3970,27.04.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3970,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,02.05.2011,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3970,03.05.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3970,04.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3970,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,12.05.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3970,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,14.05.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3970,15.05.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3970,16.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3970,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,19.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3970,20.05.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3970,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,22.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3970,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,26.05.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3970,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,31.05.2011,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3970,01.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3970,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,06.06.2011,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3970,07.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3970,08.06.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3970,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,11.06.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3970,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,14.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3970,15.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3970,16.06.2011,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3970,17.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3970,18.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3970,19.06.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3970,20.06.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3970,21.06.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3970,22.06.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3970,23.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3970,24.06.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3970,25.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3970,26.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3970,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,30.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3970,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,02.07.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3970,03.07.2011,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
3970,04.07.2011,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3970,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,06.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3970,07.07.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3970,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,09.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3970,10.07.2011,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
3970,11.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3970,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,13.07.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3970,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,17.07.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3970,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,19.07.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3970,20.07.2011,,,,,,,50.2,2,,,,,,,,,,,0,2,,,51.4,2,
3970,21.07.2011,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
3970,22.07.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3970,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,29.07.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3970,30.07.2011,,,,,,,49.2,2,,,,,,,,,,,0,2,,,50.4,2,
3970,31.07.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3970,01.08.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3970,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,03.08.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3970,04.08.2011,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3970,05.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3970,06.08.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3970,07.08.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3970,08.08.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3970,09.08.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3970,10.08.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3970,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,12.08.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3970,13.08.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3970,14.08.2011,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3970,15.08.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3970,16.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3970,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,18.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3970,19.08.2011,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3970,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,23.08.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3970,24.08.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3970,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,27.08.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3970,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,04.09.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3970,05.09.2011,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3970,06.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3970,07.09.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3970,08.09.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3970,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,11.09.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3970,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,13.09.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3970,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,17.09.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3970,18.09.2011,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3970,19.09.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3970,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,06.10.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3970,07.10.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3970,08.10.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3970,09.10.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3970,10.10.2011,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3970,11.10.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3970,12.10.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3970,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3970,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
