STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3824,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.04.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3824,23.04.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3824,24.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.04.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3824,26.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.05.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.05.2018,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3824,16.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.05.2018,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3824,24.05.2018,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3824,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.06.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,03.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.06.2018,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3824,11.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.06.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3824,18.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.06.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3824,22.06.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3824,23.06.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3824,24.06.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3824,25.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.07.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3824,10.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.07.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3824,12.07.2018,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3824,13.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.07.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3824,22.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.07.2018,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3824,29.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.08.2018,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3824,03.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.08.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3824,05.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.08.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3824,10.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.08.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3824,14.08.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,15.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.08.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3824,25.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.08.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3824,30.08.2018,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3824,31.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.09.2018,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3824,03.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.09.2018,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3824,07.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.09.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3824,14.09.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,15.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.09.2018,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3824,22.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.09.2018,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
3824,24.09.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3824,25.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.10.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3824,02.10.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3824,03.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,11.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,12.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,13.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.10.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3824,23.10.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3824,24.10.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3824,25.10.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3824,26.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.10.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3824,29.10.2018,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3824,30.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,03.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.11.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,07.11.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,08.11.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3824,09.11.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,10.11.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3824,11.11.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,12.11.2018,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3824,13.11.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3824,14.11.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,15.11.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,16.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.11.2018,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
3824,19.11.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3824,20.11.2018,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3824,21.11.2018,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3824,22.11.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,23.11.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,24.11.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3824,25.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,29.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.11.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3824,01.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,02.12.2018,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3824,03.12.2018,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3824,04.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.12.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,07.12.2018,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3824,08.12.2018,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3824,09.12.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3824,10.12.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3824,11.12.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,12.12.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3824,13.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.12.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,20.12.2018,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3824,21.12.2018,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3824,22.12.2018,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3824,23.12.2018,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3824,24.12.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3824,25.12.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3824,26.12.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,27.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.12.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,29.12.2018,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3824,30.12.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,31.12.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3824,01.01.2019,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3824,02.01.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,03.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.01.2019,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3824,05.01.2019,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,06.01.2019,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3824,07.01.2019,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3824,08.01.2019,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3824,09.01.2019,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
3824,10.01.2019,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
3824,11.01.2019,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
3824,12.01.2019,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3824,13.01.2019,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3824,14.01.2019,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,15.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.01.2019,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3824,18.01.2019,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3824,19.01.2019,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3824,20.01.2019,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3824,21.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,22.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.01.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,25.01.2019,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
3824,26.01.2019,,,,,,,7,0,,,,,,,,,,,6,0,,,7.9,0,
3824,27.01.2019,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3824,28.01.2019,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3824,29.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,30.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,31.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,01.02.2019,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3824,02.02.2019,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3824,03.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,04.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,05.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,06.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,09.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,10.02.2019,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3824,11.02.2019,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3824,12.02.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,13.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,14.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,15.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,16.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,17.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,18.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,19.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,20.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,21.02.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3824,22.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,23.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,24.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,25.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,26.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,27.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,28.02.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,01.03.2019,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3824,02.03.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,03.03.2019,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3824,04.03.2019,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3824,05.03.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3824,06.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,07.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3824,08.03.2019,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3824,09.03.2019,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3824,10.03.2019,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
