STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2932,28.02.2008,10.5,0,5.6,0,1.6,0,0,0,73,0,6.5,0,3.3,0,4.9,0,1.1,634.1,0,0,9.9,0,0,0,1.2
2932,29.02.2008,8.1,0,6.4,0,4.3,0,1.6,0,82,0,7.9,0,0,0,4.3,0,0.6,340.3,0,0,13.4,0,1.9,0,0.8
2932,01.03.2008,9.9,0,7.2,0,3,0,7.2,0,81,0,8.2,0,2.1,0,12.3,0,0.9,539.6,0,0,27.9,0,7.9,0,1.3
2932,02.03.2008,10.4,0,7.7,0,4.9,0,1.2,0,73,0,7.7,0,0.7,0,10.6,0,0.8,416.4,0,0,26,0,1.5,0,1.7
2932,03.03.2008,9.1,0,5.7,0,1,0,0.2,0,76,0,6.9,0,0,0,6.2,0,0.6,356.6,0,0,13.9,0,0.3,0,1.2
2932,04.03.2008,7.7,0,2.6,0,-0.2,0,0.6,0,74,0,5.4,0,6.2,0,5.6,0,1.4,950,0,0,14.7,0,0.9,0,1.1
2932,05.03.2008,4.5,0,0.3,0,-3.6,0,0,0,67,0,4.1,0,9.3,0,5.5,0,1.6,1257,0,0,12.1,0,0,0,1.3
2932,06.03.2008,6.7,0,2.8,0,-2.4,0,0,0,66,0,5,0,0.4,0,8.2,0,0.6,411.7,0,0,15.9,0,0,0,1.5
2932,07.03.2008,10.6,0,7,0,4.1,0,0.8,0,81,0,8.1,0,0.7,0,3.7,0,0.8,446.7,0,0,9.1,0,1.1,0,0.9
2932,08.03.2008,8.6,0,6.5,0,4.2,0,0.7,0,92,0,8.9,0,0.6,0,2.6,0,0.8,443.1,0,0,5.8,0,0.9,0,0.6
2932,09.03.2008,11.8,0,6.9,0,3.1,0,0,0,73,0,7.1,0,6,0,5.6,0,1.6,982.9,0,0,12.2,0,0,0,1.5
2932,10.03.2008,15.2,0,9.6,0,3.9,0,0,0,64,0,7.5,0,9,0,6.2,0,2.2,1292.1,0,0,14.4,0,0,0,2.2
2932,11.03.2008,11.4,0,8.6,0,6.4,0,0.9,0,69,0,7.7,0,2.5,0,8.7,0,1.2,652.1,0,0,17.2,0,1.2,0,2
2932,12.03.2008,11.3,0,8.1,0,5.2,0,0.8,0,75,0,8,0,3.1,0,10.4,0,1.2,720.4,0,0,25.8,0,1.1,0,1.7
2932,13.03.2008,10.2,0,6.4,0,2.9,0,0.4,0,70,0,6.6,0,2.8,0,10.1,0,1.2,697.8,0,0,19.9,0,0.6,0,1.8
2932,14.03.2008,10,0,5.7,0,2,0,0.9,0,80,0,7.3,0,3.1,0,5.9,0,1.2,736.4,0,0,17.7,0,1.2,0,1.1
2932,15.03.2008,12.5,0,6,0,-0.3,0,0,0,67,0,6,0,8.7,0,3.2,0,2.1,1323.6,0,0,7.3,0,0,0,1.6
2932,16.03.2008,12,0,7.9,0,4.7,0,8.1,0,87,0,9.4,0,0.2,0,3.5,0,0.8,450.4,0,0,12.3,0,8.8,0,0.8
2932,17.03.2008,7,0,4,0,0.4,0,0,0,78,0,6.3,0,2.8,0,7.5,0,1.1,728.9,0,0,16.8,0,0,0,1.2
2932,18.03.2008,5.3,0,0.8,0,-1.9,0,2.9,0,89,0,5.8,0,2.2,0,6.5,0,1,673.3,0,0,14.4,0,3.6,0,0.6
2932,19.03.2008,6.4,0,1.3,0,-1.7,0,3.7,0,88,0,5.9,0,3.5,0,4.6,0,1.2,818.8,2,0,14.4,0,4.5,0,0.7
2932,20.03.2008,5,0,2.1,0,-1.9,0,1.4,0,85,0,6,0,4.9,0,5.7,0,1.3,976.8,1,0,14.6,0,1.9,0,0.9
2932,21.03.2008,7.4,0,3.6,0,2,0,0.7,0,87,0,6.9,0,0.5,0,8.8,0,0.8,512,0,0,17.5,0,0.9,0,0.8
2932,22.03.2008,4.7,0,2.2,0,-0.1,0,1.9,0,90,0,6.4,0,0.1,0,6.5,0,0.7,474.8,0,0,13.6,0,2.5,0,0.6
2932,23.03.2008,0.9,0,-1,0,-4.2,0,0.7,0,88,0,4.9,0,1,0,3.9,0,0.8,578.7,4,0,8.1,0,1.1,0,0.6
2932,24.03.2008,4.8,0,0,0,-5.2,0,0.1,0,74,0,4.4,0,9.6,0,4.1,0,1.9,1528.9,0,0,9.7,0,0.2,0,1.2
2932,25.03.2008,3.9,0,0.5,0,-3.5,0,0.1,0,81,0,5.1,0,2.9,0,6.2,0,1.1,801.2,0,0,15.9,0,0.2,0,0.9
2932,26.03.2008,5.8,0,1.9,0,-1.1,0,0,0,74,0,5.1,0,3.2,0,6.3,0,1.2,842.2,0,0,14.8,0,0,0,1.2
2932,27.03.2008,8.8,0,3,0,-2.6,0,0,0,78,0,5.7,0,4.2,0,2.6,0,1.4,961.6,0,0,7.5,0,0,0,1.1
2932,28.03.2008,11.7,0,6.8,0,0,0,1.2,0,71,0,6.9,0,7.6,0,5.2,0,2.1,1351.9,0,0,12,0,1.5,0,1.8
2932,29.03.2008,13.1,0,7.9,0,3.4,0,0,0,67,0,7,0,5.5,0,7.8,0,1.9,1125.1,0,0,18.1,0,0,0,2.2
2932,30.03.2008,18.9,0,10.3,0,2.6,0,0,0,54,0,6.2,0,11,0,5.8,0,3,1758.8,0,0,12.5,0,0,0,3.1
2932,31.03.2008,15.7,0,10.5,0,4,0,0,0,67,0,8.5,0,4.7,0,3.2,0,1.8,1051.8,0,0,7.1,0,0,0,1.9
2932,01.04.2008,16.1,0,11,0,5.5,0,0,0,72,0,9.3,0,6.8,0,3.1,0,2.3,1301.3,0,0,12.7,0,0,0,2
2932,02.04.2008,11.3,0,7.7,0,5.7,0,5.4,0,85,0,8.9,0,1.2,0,5.6,0,1.2,664.9,0,0,12.5,0,6,0,1.1
2932,03.04.2008,10.4,0,6.7,0,5.2,0,5,0,91,0,8.9,0,1.9,0,3.7,0,1.3,752.4,0,0,11.4,0,5.6,0,0.9
2932,04.04.2008,7.6,0,6,0,3.3,0,0,0,87,0,8.1,0,0,0,3.1,0,0.9,537.6,0,0,8,0,0,0,0.8
2932,05.04.2008,11.7,0,7.1,0,2.8,0,6.4,0,83,0,8.3,0,2.2,0,4.9,0,1.3,800.8,0,0,10.3,0,7,0,1.2
2932,06.04.2008,8.2,0,4.3,0,0,0,0,0,80,0,6.6,0,1.7,0,3.2,0,1.2,748.7,0,0,9.7,0,0,0,1.1
2932,07.04.2008,4.7,0,1.7,0,-1.1,0,8.3,0,95,0,6.6,0,0,0,4.3,0,0.8,554.2,0,0,12.2,0,9.5,0,0.5
2932,08.04.2008,9,0,4.6,0,2,0,0.5,0,78,0,6.5,0,4.2,0,3.1,0,1.6,1058.3,0,0,8,0,0.7,0,1.3
2932,09.04.2008,6.5,0,4.6,0,3.4,0,14.5,0,91,0,7.8,0,0,0,2.9,0,0.9,565.1,0,0,6.9,0,15.4,0,0.7
2932,10.04.2008,5.9,0,4.3,0,2.7,0,1.9,0,98,0,8.1,0,0,0,3.1,0,0.9,570.5,0,0,8.8,0,2.3,0,0.6
2932,11.04.2008,9,0,6.2,0,3.8,0,10.5,0,99,0,9.5,0,0,0,4,0,1,575.9,0,0,15.7,0,11.3,0,0.5
2932,12.04.2008,14.1,0,8.6,0,3.8,0,0,0,76,0,8.2,0,10.2,0,5.1,0,3,1813.4,0,0,11,0,0,0,2.2
2932,13.04.2008,14.7,0,9.5,0,4.9,0,5.1,0,76,0,8.9,0,5.3,0,3.8,0,2.1,1229.4,0,0,15.7,0,5.7,0,1.8
2932,14.04.2008,14.8,0,9.6,0,4.9,0,0.1,0,79,0,9.3,0,3.7,0,3.2,0,1.8,1042.4,0,0,8.2,0,0.2,0,1.6
2932,15.04.2008,6.7,0,5.9,0,4.4,0,3.7,0,96,0,8.9,0,0,0,4.8,0,1,597,0,0,12.1,0,4.2,0,0.6
2932,16.04.2008,9.4,0,5.8,0,1.6,0,0,0,80,0,7.2,0,4.7,0,4.1,0,1.8,1179,0,0,9.2,0,0,0,1.4
2932,17.04.2008,9.6,0,5.1,0,0,0,0,0,82,0,7.2,0,8.1,0,3,0,2.4,1605.2,0,0,8,0,0,0,1.6
2932,18.04.2008,10.1,0,6.6,0,4.1,0,0,0,84,0,8.1,0,2.2,0,3.7,0,1.5,884.5,0,0,9.1,0,0,0,1.2
2932,19.04.2008,8.3,0,6,0,3.3,0,0,0,87,0,8.1,0,0,0,4.9,0,1,617.5,0,0,11.2,0,0,0,1
2932,20.04.2008,11,0,8.1,0,5.6,0,0,0,79,0,8.5,0,0.2,0,3.7,0,1.1,647.4,0,0,8.6,0,0,0,1.3
2932,21.04.2008,15.7,0,11,0,5.1,0,0.8,0,69,0,8.9,0,10.1,0,6.8,0,3.2,1889.6,0,0,15.1,0,1.1,0,2.9
2932,22.04.2008,15.6,0,11.4,0,7,0,0.7,0,69,0,9.1,0,5.8,0,6.2,0,2.4,1359.6,0,0,14.5,0,1,0,2.6
2932,23.04.2008,16.3,0,10.3,0,4.3,0,0,0,69,0,8.2,0,10.1,0,2.3,0,3.2,1907.7,0,0,6.3,0,0,0,2.5
2932,24.04.2008,18.4,0,12.5,0,4.4,0,0.5,0,61,0,8.4,0,10.1,0,2.4,0,3.3,1916.6,0,0,6.5,0,0.7,0,2.9
2932,25.04.2008,13.7,0,10.1,0,6.4,0,1.9,0,82,0,10,0,1.9,0,3.7,0,1.6,887.3,0,0,11.7,0,2.3,0,1.5
2932,26.04.2008,17.3,0,11,0,4.2,0,0,0,73,0,9.1,0,12.3,0,2.3,0,3.8,2213.4,0,0,6.8,0,0,0,2.8
2932,27.04.2008,19.7,0,13.6,0,6.9,0,0,0,63,0,9.4,0,12.1,0,3.6,0,4,2197.2,0,0,8.2,0,0,0,3.4
2932,28.04.2008,23.1,0,16.4,0,9.6,0,3.4,0,58,0,10.3,0,11.7,0,4.5,0,4.1,2155.2,0,0,13.4,0,3.9,0,4.1
2932,29.04.2008,13.6,0,12,0,8.3,0,11.8,0,95,0,13.3,0,0,0,2.9,0,1.2,665.1,0,0,8.8,0,12.6,0,1
2932,30.04.2008,17.5,0,12.7,0,6.6,0,1.1,0,78,0,11.1,0,7.4,0,3.2,0,2.9,1620.2,0,0,11.1,0,1.4,0,2.4
2932,01.05.2008,17.3,0,12.5,0,8.5,0,0,0,68,0,9.6,0,9.8,0,4.5,0,3.5,1936.4,0,0,10.3,0,0,0,3.1
2932,02.05.2008,16.1,0,10.6,0,6,0,0.8,0,79,0,9.9,0,6.2,0,3.4,0,2.6,1479.1,0,0,12.5,0,1.1,0,2.1
2932,03.05.2008,16.7,0,11,0,4.1,0,0,0,74,0,9.4,0,11.7,0,2.4,0,3.7,2197.6,0,0,7.4,0,0,0,2.8
2932,04.05.2008,17.1,0,12.1,0,5.5,0,0,0,63,0,8.5,0,12.6,0,2.6,0,4,2322.5,0,0,7.3,0,0,0,3.3
2932,05.05.2008,18.8,0,13.7,0,8.4,0,0.8,0,80,0,12.5,0,5.4,0,2.3,0,2.6,1393.6,0,0,6.6,0,1.1,0,2.2
2932,06.05.2008,19.4,0,14.5,0,8.7,0,0,0,71,0,11.6,0,12,0,2.7,0,4.1,2260.3,0,0,6.8,0,0,0,3.4
2932,07.05.2008,20.7,0,15.3,0,8.2,0,0,0,58,0,9.5,0,13.8,0,1.8,0,4.6,2503.3,0,0,4.6,0,0,0,3.8
2932,08.05.2008,21.3,0,15.8,0,8.3,0,0,0,62,0,10.7,0,14.2,0,2,0,4.7,2563.8,0,0,6.6,0,0,0,3.9
2932,09.05.2008,22,0,15.8,0,8.3,0,0,0,59,0,10.2,0,14.6,0,3.4,0,4.9,2624.3,0,0,8.8,0,0,0,4.3
2932,10.05.2008,22.4,0,16.1,0,8.6,0,0,0,57,0,10.1,0,14.4,0,3.9,0,4.9,2605.8,0,0,9.9,0,0,0,4.5
2932,11.05.2008,22.5,0,16.6,0,9.2,0,0,0,57,0,10.2,0,14.6,0,3,0,5,2639.9,0,0,10.1,0,0,0,4.4
2932,12.05.2008,23.7,0,17.6,0,9.7,0,0,0,53,0,10,0,13.2,0,2.1,0,4.7,2462.3,0,0,7,0,0,0,4.3
2932,13.05.2008,21.7,0,16.4,0,10.4,0,0,0,64,0,11.7,0,14.1,0,3.8,0,4.9,2588.5,0,0,8.4,0,0,0,4.3
2932,14.05.2008,21.4,0,15.4,0,7.5,0,0,0,63,0,10.7,0,14,0,2.2,0,4.7,2582.2,0,0,5.7,0,0,0,4
2932,15.05.2008,21.9,0,15.6,0,9.3,0,0,0,70,0,12.3,0,7,0,2.2,0,3.2,1658.6,0,0,9.7,0,0,0,2.9
2932,16.05.2008,19.7,0,15.3,0,12.5,0,2,0,85,0,14.7,0,2.6,0,3.3,0,2.1,1077.6,0,0,7.3,0,2.4,0,1.9
2932,17.05.2008,22.3,0,16.3,0,10,0,0,0,81,0,14.8,0,5.8,0,3.3,0,2.9,1508.3,0,0,13.8,0,0,0,2.6
2932,18.05.2008,14.5,0,11.5,0,9.1,0,0,0,79,0,10.6,0,1.5,0,3.4,0,1.7,938.1,0,0,8.2,0,0,0,1.7
2932,19.05.2008,15.9,0,11.9,0,8.9,0,0,0,69,0,9.3,0,4.8,0,2.8,0,2.5,1383.2,0,0,7.9,0,0,0,2.4
2932,20.05.2008,17,0,12.4,0,6.5,0,0,0,63,0,8.7,0,6.8,0,3.1,0,2.9,1655.3,0,0,8.1,0,0,0,2.9
2932,21.05.2008,16.8,0,13.1,0,9.3,0,0,0,58,0,8.6,0,3.9,0,2.8,0,2.3,1270.2,0,0,7.5,0,0,0,2.7
2932,22.05.2008,17,0,13.3,0,8.4,0,0.1,0,65,0,9.9,0,2.4,0,2,0,2,1072.1,0,0,7.9,0,0.2,0,2.2
2932,23.05.2008,19,0,14.4,0,11.9,0,0.5,0,75,0,12.2,0,1.6,0,1.9,0,1.9,967.5,0,0,8.7,0,0.7,0,1.9
2932,24.05.2008,20.7,0,15.5,0,11.3,0,0,0,68,0,11.6,0,9.4,0,2.3,0,3.9,2022.1,0,0,6.4,0,0,0,3.4
2932,25.05.2008,22.5,0,16.2,0,8.7,0,0,0,64,0,11.4,0,12,0,4.6,0,4.5,2377.3,0,0,9.4,0,0,0,4.2
2932,26.05.2008,22.2,0,17.1,0,10.8,0,0,0,75,0,14.5,0,0,0,3,0,1.6,759.7,0,0,7,0,0,0,2
2932,27.05.2008,22.2,0,15.9,0,11.2,0,0,0,76,0,13.5,0,6.8,0,3.7,0,3.3,1682.3,0,0,10.5,0,0,0,3
2932,28.05.2008,25.5,0,19.2,0,13.6,0,0,0,65,0,14,0,10.3,0,7.2,0,4.4,2159.9,0,0,14.3,0,0,0,4.8
2932,29.05.2008,26.9,0,19.7,0,13.2,0,0,0,64,0,14.5,0,9.8,0,4.8,0,4.3,2095.8,0,0,10.8,0,0,0,4.5
2932,30.05.2008,30.3,0,22,0,14,0,0,0,65,0,16.5,0,12.7,0,3.9,0,5.2,2493,0,0,7.7,0,0,0,5.1
2932,31.05.2008,29.8,0,21.6,0,15.8,0,1,0,74,0,18.6,0,10.4,0,3.1,0,4.7,2184.1,0,0,10.9,0,1.3,0,4.2
2932,01.06.2008,26.6,0,21.5,0,16.5,0,0,0,79,0,19.8,0,9.8,0,2.3,0,4.4,2105.7,0,0,6.1,0,0,0,3.9
2932,02.06.2008,29.5,0,22.9,0,16.9,0,0,0,68,0,18.3,0,10.6,0,3.1,0,4.8,2217.6,0,0,9.2,0,0,0,4.6
2932,03.06.2008,26.4,0,20.8,0,16.1,0,3.8,0,76,0,18.4,0,8.2,0,3.1,0,4,1893.5,0,0,8.9,0,4.3,0,3.7
2932,04.06.2008,26.4,0,19.6,0,15.6,0,0.2,0,74,0,16.3,0,6.2,0,2.6,0,3.4,1623.2,0,0,6,0,0.4,0,3.2
2932,05.06.2008,24.4,0,18.5,0,12.4,0,0,0,56,0,11.4,0,15.2,0,4.7,0,5.6,2853.8,0,0,12.2,0,0,0,5.5
2932,06.06.2008,24.5,0,18.5,0,11.4,0,0,0,57,0,11.6,0,13.1,0,4.1,0,5,2569.8,0,0,10.6,0,0,0,5
2932,07.06.2008,26.8,0,20.4,0,12.9,0,0,0,54,0,12.2,0,9.6,0,3,0,4.3,2094,0,0,9.1,0,0,0,4.6
2932,08.06.2008,27.8,0,19.2,0,12.6,0,1.7,0,63,0,13.7,0,11.1,0,2.8,0,4.7,2301.1,0,0,18.1,0,2.1,0,4.4
2932,09.06.2008,27.1,0,20.4,0,13.8,0,0,0,61,0,13.9,0,15.3,0,2.3,0,5.9,2877.8,0,0,5.9,0,0,0,5.2
2932,10.06.2008,28.6,0,21.2,0,13.9,0,0,0,56,0,13.5,0,15.2,0,3.2,0,5.9,2866.2,0,0,11,0,0,0,5.6
2932,11.06.2008,18.8,0,15.7,0,12,0,0,0,64,0,11.4,0,2,0,3.8,0,2.1,1060.2,0,0,10.4,0,0,0,2.8
2932,12.06.2008,19.7,0,14.1,0,10.9,0,12.5,0,68,0,10.7,0,5.5,0,2.9,0,2.9,1540.7,0,0,10,0,13.3,0,2.8
2932,13.06.2008,16.7,0,11.4,0,8,0,6.9,0,87,0,11.6,0,3.5,0,4.2,0,2.3,1267.6,0,0,12.9,0,7.5,0,1.8
2932,14.06.2008,18.6,0,12.4,0,7.6,0,2.8,0,76,0,10.6,0,7.5,0,3.5,0,3.3,1816.9,0,0,13.8,0,3.3,0,2.7
2932,15.06.2008,17.6,0,12.7,0,9.6,0,4.7,0,79,0,11.5,0,3.9,0,3.1,0,2.5,1324,0,0,13.5,0,5.3,0,2.2
2932,16.06.2008,17.7,0,13.4,0,10.1,0,6.6,0,81,0,12.2,0,3,0,2.3,0,2.3,1201.1,0,0,8.1,0,7.2,0,2
2932,17.06.2008,20.4,0,14.9,0,7.6,0,0,0,63,0,10.2,0,12.5,0,1.6,0,4.6,2504.9,0,0,4.5,0,0,0,3.9
2932,18.06.2008,23.9,0,18.6,0,12.5,0,0,0,56,0,11.7,0,8.8,0,2.4,0,4,1997.7,0,0,6.6,0,0,0,4.1
2932,19.06.2008,26.5,0,19.8,0,13.4,0,1.2,0,61,0,13.7,0,5.3,0,4.7,0,3.2,1517.6,0,0,12.9,0,1.5,0,4.1
2932,20.06.2008,22.1,0,18.2,0,15.2,0,0.3,0,65,0,13,0,8.4,0,3.7,0,3.9,1943.1,0,0,10.6,0,0.5,0,3.9
2932,21.06.2008,20.4,0,16.4,0,13.2,0,0.5,0,76,0,14,0,6.1,0,2.5,0,3.2,1627.5,0,0,7.7,0,0.7,0,2.9
2932,22.06.2008,31.5,0,22.1,0,13.2,0,2.8,0,69,0,17.6,0,11.9,0,4.1,0,5.1,2423.2,0,0,16,0,3.3,0,4.9
2932,23.06.2008,25,0,20.4,0,12.7,0,0,0,63,0,14.6,0,13.4,0,4.8,0,5.2,2628.6,0,0,12.7,0,0,0,5.3
2932,24.06.2008,22.5,0,16.9,0,10.5,0,0,0,61,0,11.5,0,14.2,0,2.4,0,5.2,2737.7,0,0,5.7,0,0,0,4.6
2932,25.06.2008,22.2,0,18.5,0,13,0,5.9,0,80,0,17.4,0,2.6,0,3.2,0,2.3,1145.8,0,0,12.9,0,6.5,0,2.4
2932,26.06.2008,23.9,0,19.7,0,14.1,0,0,0,61,0,13.5,0,14.5,0,3.5,0,5.5,2777,0,0,10.5,0,0,0,5.2
2932,27.06.2008,22.3,0,17.6,0,13.7,0,0,0,65,0,12.7,0,5.5,0,5.4,0,3.1,1542,0,0,18.8,0,0,0,3.7
2932,28.06.2008,24.1,0,18.3,0,12.2,0,0.1,0,72,0,15,0,3,0,5.7,0,2.4,1198.5,0,0,14.7,0,0.2,0,3.1
2932,29.06.2008,26.7,0,21,0,14.8,0,0,0,59,0,13.7,0,14.5,0,4.2,0,5.7,2772.7,0,0,13.4,0,0,0,5.6
2932,30.06.2008,24.4,0,19.1,0,14.2,0,0,0,59,0,12.7,0,9.2,0,3.1,0,4.1,2045.3,0,0,8.8,0,0,0,4.3
2932,01.07.2008,27.7,0,21,0,11.7,0,0,0,51,0,11.8,0,14.6,0,2.4,0,5.6,2782.6,0,0,8.8,0,0,0,5.4
2932,02.07.2008,32.2,0,24.1,0,14.2,0,0,0,49,0,13.9,0,15,0,3.2,0,6,2835.1,0,0,7.4,0,0,0,6.3
2932,03.07.2008,33.3,0,23.9,0,16.8,0,11,0,60,0,16.7,0,9.2,0,3.5,0,4.5,2039.9,0,0,11.5,0,11.8,0,5
2932,04.07.2008,22.5,0,17.5,0,12.9,0,0.4,0,80,0,15.9,0,2.4,0,4.8,0,2.3,1108.8,0,0,12.6,0,0.6,0,2.4
2932,05.07.2008,23.2,0,17.1,0,10.7,0,0,0,72,0,13.7,0,6.7,0,3,0,3.3,1694.2,0,0,7.7,0,0,0,3.2
2932,06.07.2008,27.3,0,20.4,0,14.2,0,2.1,0,64,0,14.7,0,6.6,0,3,0,3.5,1678.4,0,0,9.1,0,2.5,0,3.8
2932,07.07.2008,23.1,0,18.4,0,13.3,0,1.5,0,68,0,14.2,0,8.4,0,5.2,0,3.8,1921.5,0,0,18.4,0,1.9,0,4
2932,08.07.2008,22.9,0,17.3,0,13.4,0,0.2,0,65,0,12.7,0,5.1,0,7.6,0,3,1469.4,0,0,17.2,0,0.4,0,3.9
2932,09.07.2008,21.1,0,16.2,0,12.7,0,0.6,0,66,0,12,0,5,0,6.1,0,2.9,1453.4,0,0,16.3,0,0.9,0,3.5
2932,10.07.2008,25.1,0,18.5,0,14.4,0,1.6,0,79,0,16.7,0,3.2,0,3.7,0,2.5,1206.2,0,0,8.5,0,2,0,2.6
2932,11.07.2008,27.3,0,20.5,0,17.4,0,1.5,0,77,0,18.4,0,2,0,4.1,0,2.3,1040.8,0,0,15.6,0,1.9,0,2.7
2932,12.07.2008,24.5,0,19.3,0,15,0,0,0,64,0,14,0,4.7,0,4.8,0,2.9,1404.8,0,0,11.8,0,0,0,3.8
2932,13.07.2008,18.3,0,15.4,0,13.6,0,5.7,0,85,0,14.8,0,0,0,2,0,1.6,765,0,0,5.9,0,6.3,0,1.5
2932,14.07.2008,21.4,0,16.5,0,10.8,0,0,0,69,0,12.8,0,7.8,0,3.6,0,3.5,1818.7,0,0,9.7,0,0,0,3.4
2932,15.07.2008,24.9,0,19.2,0,12.4,0,0,0,63,0,13.6,0,6.2,0,4,0,3.2,1598.7,0,0,11,0,0,0,3.8
2932,16.07.2008,23.4,0,17.3,0,12.9,0,5,0,82,0,15.9,0,0.7,0,4.3,0,1.8,852.5,0,0,11.6,0,5.6,0,2
2932,17.07.2008,19.1,0,16,0,12.4,0,0,0,70,0,12.3,0,4.2,0,2.9,0,2.6,1321.9,0,0,7.9,0,0,0,2.7
2932,18.07.2008,20.7,0,17,0,14.4,0,0.6,0,73,0,14,0,1,0,4.3,0,1.8,887.6,0,0,11.2,0,0.9,0,2.4
2932,19.07.2008,23.6,0,17,0,13.1,0,9.2,0,85,0,16.4,0,4.2,0,3.9,0,2.7,1315.1,0,0,13.4,0,9.9,0,2.3
2932,20.07.2008,21.3,0,16,0,11.3,0,0.5,0,76,0,13.6,0,6.3,0,4.6,0,3.1,1593.6,0,0,10.6,0,0.7,0,2.9
2932,21.07.2008,16.9,0,13.1,0,10,0,6.3,0,78,0,11.7,0,2.3,0,6.8,0,2,1053,0,0,16.3,0,6.9,0,2.2
2932,22.07.2008,19.3,0,14.9,0,11.6,0,3.8,0,83,0,14,0,2.5,0,4.7,0,2.1,1076.3,0,0,11.9,0,4.3,0,2
2932,23.07.2008,22,0,16.7,0,11.9,0,0,0,76,0,14,0,7.9,0,2.5,0,3.5,1794.7,0,0,6.8,0,0,0,3
2932,24.07.2008,23.7,0,18.2,0,11.3,0,0,0,72,0,14.6,0,4.8,0,2.6,0,2.8,1376.1,0,0,11.2,0,0,0,2.8
2932,25.07.2008,28.3,0,22.3,0,17.1,0,0,0,70,0,18.7,0,6.8,0,2.4,0,3.5,1638.2,0,0,10.9,0,0,0,3.5
2932,26.07.2008,31.6,0,24.8,0,17.4,0,0,0,63,0,18.5,0,12.3,0,3.8,0,5.2,2364.8,0,0,9.9,0,0,0,5.4
2932,27.07.2008,30.9,0,24.9,0,16.7,0,0,0,53,0,15.6,0,13.4,0,3.4,0,5.4,2504.5,0,0,10.2,0,0,0,5.8
2932,28.07.2008,32.3,0,25.2,0,15.5,0,0,0,45,0,13.4,0,14.7,0,3.6,0,5.8,2670,0,0,11.6,0,0,0,6.4
2932,29.07.2008,32.9,0,25.4,0,16.9,0,1.2,0,49,0,14.7,0,12,0,3.1,0,5.1,2305.6,0,0,10.1,0,1.5,0,5.6
2932,30.07.2008,29.9,0,23.5,0,18.2,0,0,0,64,0,17.8,0,11.3,0,2.9,0,4.8,2206.4,0,0,8.1,0,0,0,4.7
2932,31.07.2008,32.6,0,24.9,0,16.1,0,0,0,51,0,14.4,0,13.5,0,3.9,0,5.4,2489.4,0,0,10.4,0,0,0,6
2932,01.08.2008,31.5,0,23.5,0,18.5,0,20.3,0,67,0,18.5,0,6.3,0,3.7,0,3.4,1535.7,0,0,20,0,21.3,0,3.9
2932,02.08.2008,23.1,0,19.6,0,17.3,0,0.3,0,82,0,18.6,0,3.7,0,2.6,0,2.5,1189.1,0,0,7,0,0.5,0,2.4
2932,03.08.2008,26.5,0,22.1,0,19.2,0,0,0,59,0,15.4,0,6.9,0,5.5,0,3.5,1602.8,0,0,12.9,0,0,0,4.7
2932,04.08.2008,24,0,20.1,0,13.7,0,1.7,0,64,0,14.7,0,6.8,0,7.1,0,3.2,1583.7,0,0,18.9,0,2.1,0,4.4
2932,05.08.2008,23.3,0,18.2,0,13.7,0,0,0,62,0,12.6,0,8.8,0,6,0,3.7,1838,0,0,14.6,0,0,0,4.3
2932,06.08.2008,27.5,0,20.4,0,12.3,0,0,0,57,0,13,0,11.6,0,2.5,0,4.5,2194.9,0,0,6.9,0,0,0,4.3
2932,07.08.2008,33.4,0,25.5,0,17.1,0,0.6,0,47,0,14.2,0,11.8,0,5.3,0,4.9,2212.8,0,0,11.8,0,0.9,0,6.6
2932,08.08.2008,26.2,0,20.5,0,15.7,0,0.3,0,68,0,16.1,0,6.9,0,6.2,0,3.3,1571.3,0,0,18.7,0,0.5,0,4
2932,09.08.2008,20.5,0,16.1,0,11.7,0,0,0,65,0,11.6,0,4.8,0,4.6,0,2.5,1294,0,0,11.4,0,0,0,3.1
2932,10.08.2008,23.6,0,18.7,0,11.8,0,0,0,65,0,14,0,0.7,0,4.6,0,1.6,760.8,0,0,13.8,0,0,0,2.9
2932,11.08.2008,27,0,21.7,0,16.8,0,1.2,0,60,0,15.1,0,9.5,0,4.1,0,4,1884.4,0,0,12,0,1.5,0,4.5
2932,12.08.2008,22.4,0,20.2,0,17.2,0,0.3,0,80,0,18.8,0,1,0,5.2,0,1.7,789.7,0,0,12.3,0,0.5,0,2.3
2932,13.08.2008,25,0,20.4,0,16.3,0,0,0,54,0,12.6,0,9.1,0,7.8,0,3.8,1817.4,0,0,16.2,0,0,0,5.5
2932,14.08.2008,24.7,0,19.8,0,14.7,0,0.2,0,50,0,11.2,0,11.1,0,4.5,0,4.2,2063.5,0,0,12.7,0,0.4,0,4.9
2932,15.08.2008,16.8,0,14.3,0,11.3,0,12,0,85,0,13.7,0,0,0,2.2,0,1.3,648,0,0,5.7,0,12.8,0,1.3
2932,16.08.2008,21.4,0,15.4,0,9.3,0,0,0,77,0,13.1,0,7.8,0,3.1,0,3.1,1628.6,0,0,8.1,0,0,0,2.6
2932,17.08.2008,24.2,0,17.4,0,8.8,0,0,0,62,0,11.5,0,11.7,0,2.5,0,4.1,2111.7,0,0,7.5,0,0,0,3.6
