STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50175,21.06.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50175,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50175,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50175,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.07.2004,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50175,03.07.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50175,04.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50175,05.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.07.2004,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
50175,09.07.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50175,10.07.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50175,11.07.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50175,12.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50175,13.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,14.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.07.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50175,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50175,25.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,31.07.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50175,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.08.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50175,13.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,14.08.2004,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50175,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.08.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50175,18.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.08.2004,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50175,20.08.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50175,21.08.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50175,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.08.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50175,24.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,26.08.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50175,27.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.08.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50175,30.08.2004,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50175,31.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.09.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50175,12.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50175,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50175,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,20.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.09.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50175,22.09.2004,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50175,23.09.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50175,24.09.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,25.09.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50175,26.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.09.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50175,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.10.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50175,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.10.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50175,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.10.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50175,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.10.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50175,16.10.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50175,17.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.10.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50175,21.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.10.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50175,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50175,29.10.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,30.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.11.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50175,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.11.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,05.11.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50175,06.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,07.11.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,08.11.2004,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50175,09.11.2004,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
50175,10.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50175,11.11.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50175,12.11.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50175,13.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50175,17.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,18.11.2004,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50175,19.11.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50175,20.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.11.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50175,22.11.2004,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.6,0,
50175,23.11.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50175,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.11.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50175,28.11.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50175,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.12.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50175,18.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.12.2004,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50175,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,31.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50175,03.01.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50175,04.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50175,06.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.01.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,13.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,20.01.2005,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
50175,21.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.01.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50175,23.01.2005,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.8,0,
50175,24.01.2005,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
50175,25.01.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50175,26.01.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,27.01.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50175,28.01.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50175,29.01.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50175,30.01.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,31.01.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50175,01.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.02.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50175,03.02.2005,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50175,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.02.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50175,11.02.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50175,12.02.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50175,13.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.02.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50175,15.02.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
50175,16.02.2005,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
50175,17.02.2005,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50175,18.02.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50175,19.02.2005,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
50175,20.02.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50175,21.02.2005,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.7,0,
50175,22.02.2005,,,,,,,5.5,0,,,,,,,,,,,7,0,,,6.8,0,
50175,23.02.2005,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50175,24.02.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50175,25.02.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,26.02.2005,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
50175,27.02.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50175,28.02.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,01.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,02.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,03.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,04.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,05.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,06.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,07.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,08.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,09.03.2005,,,,,,,2.4,0,,,,,,,,,,,8,0,,,2.9,0,
50175,10.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,11.03.2005,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
50175,12.03.2005,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
50175,13.03.2005,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
50175,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50175,18.03.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,19.03.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.03.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50175,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.04.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50175,06.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.04.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,08.04.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50175,09.04.2005,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50175,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,18.04.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50175,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,25.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50175,26.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.04.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.05.2005,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
50175,04.05.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50175,05.05.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50175,06.05.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50175,07.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,08.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,09.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50175,10.05.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,11.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.05.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
