STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5339,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,26.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5339,27.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5339,28.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5339,29.04.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5339,30.04.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5339,01.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5339,02.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5339,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,08.05.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5339,09.05.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5339,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,11.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5339,12.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5339,13.05.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5339,14.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5339,15.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5339,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,18.05.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5339,19.05.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5339,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,21.05.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5339,22.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5339,23.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5339,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,25.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,30.05.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5339,31.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5339,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.06.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5339,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,08.06.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5339,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,10.06.2003,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5339,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,12.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5339,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,17.06.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5339,18.06.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5339,19.06.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5339,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,23.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5339,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,30.06.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5339,01.07.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5339,02.07.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5339,03.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5339,04.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5339,05.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5339,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,08.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5339,09.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5339,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,16.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5339,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,20.07.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5339,21.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5339,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,24.07.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5339,25.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5339,26.07.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5339,27.07.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5339,28.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5339,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,14.08.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5339,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,17.08.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5339,18.08.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5339,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,23.08.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5339,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,28.08.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5339,29.08.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5339,30.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5339,31.08.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5339,01.09.2003,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5339,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,06.09.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5339,07.09.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5339,08.09.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5339,09.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,10.09.2003,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5339,11.09.2003,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5339,12.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,22.09.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5339,23.09.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5339,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,28.09.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5339,29.09.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5339,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,01.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5339,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,03.10.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5339,04.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5339,05.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,06.10.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5339,07.10.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5339,08.10.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5339,09.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,21.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,22.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5339,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,26.10.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5339,27.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,29.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5339,30.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,31.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,03.11.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5339,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,13.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5339,14.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,16.11.2003,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5339,17.11.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5339,18.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,22.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,24.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,27.11.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5339,28.11.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5339,29.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,06.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5339,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,11.12.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5339,12.12.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5339,13.12.2003,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
5339,14.12.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5339,15.12.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5339,16.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,19.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,20.12.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5339,21.12.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5339,22.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,23.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5339,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,27.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5339,28.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5339,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.01.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
5339,05.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5339,06.01.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
5339,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,08.01.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5339,09.01.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5339,10.01.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5339,11.01.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5339,12.01.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5339,13.01.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5339,14.01.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5339,15.01.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5339,16.01.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5339,17.01.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5339,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,19.01.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5339,20.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5339,21.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5339,22.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,23.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,24.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5339,25.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5339,26.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,27.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,28.01.2004,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
5339,29.01.2004,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
5339,30.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5339,31.01.2004,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
5339,01.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5339,02.02.2004,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5339,03.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,06.02.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5339,07.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5339,08.02.2004,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
5339,09.02.2004,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
5339,10.02.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5339,11.02.2004,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5339,12.02.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5339,13.02.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5339,14.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,18.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5339,19.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5339,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,24.02.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
5339,25.02.2004,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5339,26.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5339,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,28.02.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
5339,29.02.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5339,01.03.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5339,02.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5339,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,05.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5339,06.03.2004,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
5339,07.03.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5339,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,09.03.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5339,10.03.2004,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
5339,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5339,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
