STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
356,20.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.06.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
356,22.06.2015,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
356,23.06.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
356,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.06.2015,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
356,27.06.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
356,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.07.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
356,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,05.07.2015,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
356,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.07.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
356,08.07.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
356,09.07.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
356,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.07.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
356,13.07.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
356,14.07.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
356,15.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
356,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.07.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
356,18.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
356,19.07.2015,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
356,20.07.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
356,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.07.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
356,25.07.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
356,26.07.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
356,27.07.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
356,28.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
356,29.07.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
356,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.08.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
356,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.08.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
356,08.08.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
356,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.08.2015,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
356,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.08.2015,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
356,17.08.2015,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
356,18.08.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
356,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.08.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
356,24.08.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,25.08.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
356,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.08.2015,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
356,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.08.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
356,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.09.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
356,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
356,04.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
356,05.09.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
356,06.09.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
356,07.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
356,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.09.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
356,13.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
356,14.09.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
356,15.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,16.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
356,17.09.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
356,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.09.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
356,20.09.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
356,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
356,23.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
356,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,05.10.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,06.10.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
356,07.10.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
356,08.10.2015,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
356,09.10.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
356,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.10.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
356,15.10.2015,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
356,16.10.2015,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
356,17.10.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
356,18.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
356,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
356,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,05.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
356,06.11.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
356,07.11.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
356,08.11.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
356,09.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
356,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
356,14.11.2015,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
356,15.11.2015,,,,,,,20,2,,,,,,,,,,,0,2,,,21,2,
356,16.11.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
356,17.11.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
356,18.11.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
356,19.11.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
356,20.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,21.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
356,22.11.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
356,23.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.11.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
356,25.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
356,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.11.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
356,29.11.2015,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
356,30.11.2015,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
356,01.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
356,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
356,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
356,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
356,11.12.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
356,12.12.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
356,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
356,17.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
356,21.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
356,25.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,31.12.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
356,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.01.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
356,03.01.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
356,04.01.2016,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
356,05.01.2016,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
356,06.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
356,07.01.2016,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.4,2,
356,08.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
356,09.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.01.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
356,11.01.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
356,12.01.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
356,13.01.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
356,14.01.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
356,15.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.01.2016,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
356,17.01.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
356,18.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
356,19.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
356,20.01.2016,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
356,21.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
356,22.01.2016,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
356,23.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
356,24.01.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
356,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,27.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
356,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.01.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
356,30.01.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
356,31.01.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
356,01.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
356,02.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
356,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
356,05.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
356,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.02.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
356,09.02.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
356,10.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,11.02.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
356,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
356,14.02.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
356,15.02.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
356,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
356,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.02.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
356,21.02.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
356,22.02.2016,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
356,23.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
356,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
356,02.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
356,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
356,05.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
356,06.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
356,21.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
356,22.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
356,23.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
356,25.03.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
356,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
356,28.03.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
356,29.03.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
356,30.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,31.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,04.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,05.04.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
356,06.04.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
356,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
356,15.04.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
356,16.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
356,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.04.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
356,25.04.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
356,26.04.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
356,27.04.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
356,28.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
356,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
356,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.05.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
356,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.05.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
356,15.05.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
356,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
