STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
413,03.06.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
413,04.06.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
413,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,06.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
413,07.06.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
413,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,11.06.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
413,12.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
413,13.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,15.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
413,16.06.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
413,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,18.06.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
413,19.06.2012,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
413,20.06.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
413,21.06.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
413,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,24.06.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
413,25.06.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
413,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,27.06.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
413,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,29.06.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
413,30.06.2012,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
413,01.07.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
413,02.07.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
413,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,05.07.2012,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
413,06.07.2012,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
413,07.07.2012,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
413,08.07.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
413,09.07.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
413,10.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,11.07.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
413,12.07.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
413,13.07.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
413,14.07.2012,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
413,15.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
413,16.07.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
413,17.07.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
413,18.07.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
413,19.07.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
413,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,27.07.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
413,28.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
413,29.07.2012,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
413,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,02.08.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
413,03.08.2012,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
413,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,05.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
413,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,10.08.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
413,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,16.08.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
413,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,20.08.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
413,21.08.2012,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
413,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,23.08.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
413,24.08.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
413,25.08.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
413,26.08.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
413,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,28.08.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
413,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,30.08.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
413,31.08.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
413,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,07.09.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
413,08.09.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
413,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,11.09.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
413,12.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,14.09.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
413,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,18.09.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
413,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,21.09.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
413,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,24.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
413,25.09.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
413,26.09.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
413,27.09.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
413,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,04.10.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
413,05.10.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
413,06.10.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
413,07.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
413,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,10.10.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
413,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,12.10.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
413,13.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
413,14.10.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
413,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,16.10.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
413,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,24.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
413,25.10.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
413,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,27.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,29.10.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
413,30.10.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
413,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,01.11.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
413,02.11.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
413,03.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
413,04.11.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
413,05.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
413,06.11.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
413,07.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
413,08.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
413,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,10.11.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
413,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,18.11.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
413,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,23.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
413,24.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
413,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,26.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
413,27.11.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
413,28.11.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
413,29.11.2012,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
413,30.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
413,01.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
413,02.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
413,03.12.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
413,04.12.2012,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
413,05.12.2012,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
413,06.12.2012,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
413,07.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
413,08.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,09.12.2012,,,,,,,8.1,2,,,,,,,,,,,6,2,,,9.9,2,
413,10.12.2012,,,,,,,2.7,2,,,,,,,,,,,10,2,,,3.4,2,
413,11.12.2012,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2.1,2,
413,12.12.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
413,13.12.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
413,14.12.2012,,,,,,,4.8,2,,,,,,,,,,,11,2,,,6,2,
413,15.12.2012,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
413,16.12.2012,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.8,2,
413,17.12.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
413,18.12.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
413,19.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
413,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,21.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,22.12.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
413,23.12.2012,,,,,,,9.6,2,,,,,,,,,,,1,2,,,11.7,2,
413,24.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,25.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
413,26.12.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
413,27.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
413,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,30.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
413,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,01.01.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
413,02.01.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
413,03.01.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
413,04.01.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
413,05.01.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
413,06.01.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
413,07.01.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
413,08.01.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
413,09.01.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
413,10.01.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
413,11.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
413,12.01.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
413,13.01.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
413,14.01.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
413,15.01.2013,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
413,16.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,17.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,18.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,19.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,20.01.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
413,21.01.2013,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.7,2,
413,22.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
413,23.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
413,24.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
413,25.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
413,26.01.2013,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
413,27.01.2013,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.6,2,
413,28.01.2013,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
413,29.01.2013,,,,,,,14.5,2,,,,,,,,,,,2,2,,,15.3,2,
413,30.01.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
413,31.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
413,01.02.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
413,02.02.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
413,03.02.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
413,04.02.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
413,05.02.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
413,06.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,07.02.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
413,08.02.2013,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
413,09.02.2013,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
413,10.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,11.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
413,12.02.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
413,13.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
413,14.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,15.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
413,16.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
413,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,18.02.2013,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
413,19.02.2013,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.6,2,
413,20.02.2013,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
413,21.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
413,22.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
413,23.02.2013,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.3,2,
413,24.02.2013,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.8,2,
413,25.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
413,26.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
413,27.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,28.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,01.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,02.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,03.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,07.03.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
413,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,09.03.2013,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
413,10.03.2013,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.5,2,
413,11.03.2013,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
413,12.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
413,13.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
413,14.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
413,15.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
413,16.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
413,17.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,18.03.2013,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
413,19.03.2013,,,,,,,4,2,,,,,,,,,,,9,2,,,5,2,
413,20.03.2013,,,,,,,4,2,,,,,,,,,,,11,2,,,5,2,
413,21.03.2013,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
413,22.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
413,23.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
413,24.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
413,25.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
413,26.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
413,27.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
413,28.03.2013,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
413,29.03.2013,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
413,30.03.2013,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
413,31.03.2013,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
413,01.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
413,02.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
413,03.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
413,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,05.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,10.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,11.04.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
413,12.04.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
413,13.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
413,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,16.04.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
413,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,26.04.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
413,27.04.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
413,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
413,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
