STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3347,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,11.05.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3347,12.05.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3347,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,15.05.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3347,16.05.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3347,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,18.05.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3347,19.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3347,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,31.05.2012,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
3347,01.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3347,02.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3347,03.06.2012,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3347,04.06.2012,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
3347,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,06.06.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3347,07.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3347,08.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3347,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,11.06.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3347,12.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3347,13.06.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3347,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,15.06.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3347,16.06.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3347,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,19.06.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3347,20.06.2012,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3347,21.06.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3347,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,24.06.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3347,25.06.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3347,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,27.06.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3347,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,29.06.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3347,30.06.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3347,01.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3347,02.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3347,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,05.07.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3347,06.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,07.07.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3347,08.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3347,09.07.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3347,10.07.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3347,11.07.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3347,12.07.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3347,13.07.2012,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
3347,14.07.2012,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3347,15.07.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3347,16.07.2012,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3347,17.07.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3347,18.07.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3347,19.07.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3347,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,27.07.2012,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3347,28.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3347,29.07.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3347,30.07.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3347,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,02.08.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3347,03.08.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3347,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,05.08.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3347,06.08.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3347,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,15.08.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3347,16.08.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3347,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,21.08.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3347,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,23.08.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3347,24.08.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3347,25.08.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3347,26.08.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3347,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,30.08.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3347,31.08.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3347,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,05.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3347,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,11.09.2012,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3347,12.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3347,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,14.09.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3347,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,18.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,19.09.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3347,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,21.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,23.09.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3347,24.09.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3347,25.09.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3347,26.09.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3347,27.09.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3347,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,03.10.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3347,04.10.2012,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
3347,05.10.2012,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3347,06.10.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3347,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,12.10.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3347,13.10.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3347,14.10.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3347,15.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3347,16.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3347,17.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3347,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,24.10.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3347,25.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3347,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,27.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3347,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,29.10.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3347,30.10.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3347,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,01.11.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3347,02.11.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3347,03.11.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3347,04.11.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3347,05.11.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3347,06.11.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3347,07.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3347,08.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3347,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,10.11.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3347,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,18.11.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3347,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,23.11.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3347,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,26.11.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3347,27.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3347,28.11.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3347,29.11.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3347,30.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3347,01.12.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3347,02.12.2012,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
3347,03.12.2012,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
3347,04.12.2012,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
3347,05.12.2012,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3347,06.12.2012,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3347,07.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3347,08.12.2012,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3347,09.12.2012,,,,,,,14.2,2,,,,,,,,,,,4,2,,,17.1,2,
3347,10.12.2012,,,,,,,4.2,2,,,,,,,,,,,10,2,,,4.9,2,
3347,11.12.2012,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2.1,2,
3347,12.12.2012,,,,,,,2.2,2,,,,,,,,,,,16,2,,,2.8,2,
3347,13.12.2012,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3347,14.12.2012,,,,,,,11.5,2,,,,,,,,,,,16,2,,,12.7,2,
3347,15.12.2012,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3,2,
3347,16.12.2012,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
3347,17.12.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3347,18.12.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3347,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,20.12.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3347,21.12.2012,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.8,2,
3347,22.12.2012,,,,,,,12.3,2,,,,,,,,,,,4,2,,,13.5,2,
3347,23.12.2012,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
3347,24.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3347,25.12.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3347,26.12.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3347,27.12.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3347,28.12.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3347,29.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3347,30.12.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3347,31.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3347,01.01.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3347,02.01.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3347,03.01.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3347,04.01.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3347,05.01.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3347,06.01.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3347,07.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3347,08.01.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3347,09.01.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3347,10.01.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3347,11.01.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3347,12.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3347,13.01.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3347,14.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3347,15.01.2013,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
3347,16.01.2013,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
3347,17.01.2013,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
3347,18.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3347,19.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3347,20.01.2013,,,,,,,4,2,,,,,,,,,,,7,2,,,5,2,
3347,21.01.2013,,,,,,,4.6,2,,,,,,,,,,,11,2,,,5.8,2,
3347,22.01.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3347,23.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3347,24.01.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3347,25.01.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3347,26.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3347,27.01.2013,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2,2,
3347,28.01.2013,,,,,,,5.1,2,,,,,,,,,,,8,2,,,5.8,2,
3347,29.01.2013,,,,,,,6.3,2,,,,,,,,,,,3,2,,,6.9,2,
3347,30.01.2013,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3347,31.01.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3347,01.02.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3347,02.02.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3347,03.02.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
3347,04.02.2013,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
3347,05.02.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3347,06.02.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3347,07.02.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3347,08.02.2013,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
3347,09.02.2013,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
3347,10.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3347,11.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3347,12.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3347,13.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3347,14.02.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3347,15.02.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
3347,16.02.2013,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
3347,17.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3347,18.02.2013,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3347,19.02.2013,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
3347,20.02.2013,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
3347,21.02.2013,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
3347,22.02.2013,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
3347,23.02.2013,,,,,,,4.4,2,,,,,,,,,,,10,2,,,5.5,2,
3347,24.02.2013,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.7,2,
3347,25.02.2013,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.3,2,
3347,26.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3347,27.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3347,28.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3347,01.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3347,02.03.2013,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3347,03.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3347,04.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3347,05.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3347,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3347,07.03.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3347,08.03.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3347,09.03.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3347,10.03.2013,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
3347,11.03.2013,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
3347,12.03.2013,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.5,2,
3347,13.03.2013,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
3347,14.03.2013,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
3347,15.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3347,16.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3347,17.03.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
3347,18.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3347,19.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3347,20.03.2013,,,,,,,10.4,2,,,,,,,,,,,2,2,,,12.7,2,
3347,21.03.2013,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
3347,22.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3347,23.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3347,24.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3347,25.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3347,26.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3347,27.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
