STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97062,12.06.2018,,,17.295834,0,,,5.6,0,76.3,0,,,,,0.8,0,,,,,,,6.1,0,
97062,13.06.2018,,,14.004167,0,,,0.6,0,78.82083,0,,,,,1,0,,,,,,,0.8,0,
97062,14.06.2018,,,13.891666,0,,,0,0,74.36667,0,,,,,0.9,0,,,,,,,0,0,
97062,15.06.2018,,,16.316668,0,,,0,0,68.433334,0,,,,,0.9,0,,,,,,,0,0,
97062,16.06.2018,,,18.7875,0,,,0,0,66.46667,0,,,,,0.8,0,,,,,,,0,0,
97062,17.06.2018,,,20,0,,,0,0,62.104168,0,,,,,0.9,0,,,,,,,0,0,
97062,18.06.2018,,,17.883333,0,,,0,0,67.183334,0,,,,,0.9,0,,,,,,,0,0,
97062,19.06.2018,,,18.8,0,,,0,0,68.88333,0,,,,,1,0,,,,,,,0,0,
97062,20.06.2018,,,21.270834,0,,,0,0,65.27917,0,,,,,0.8,0,,,,,,,0,0,
97062,21.06.2018,,,19.666666,0,,,3.7,0,60.804165,0,,,,,1.4,0,,,,,,,4.2,0,
97062,22.06.2018,,,9.879167,0,,,7.4,0,80.5125,0,,,,,1.4,0,,,,,,,8,0,
97062,23.06.2018,,,10.5125,0,,,6,0,87.775,0,,,,,1.7,0,,,,,,,6.6,0,
97062,24.06.2018,,,10.641666,0,,,4.4,0,97.495834,0,,,,,1.2,0,,,,,,,4.9,0,
97062,25.06.2018,,,14.033334,0,,,0.7,0,81.30417,0,,,,,0.9,0,,,,,,,0.9,0,
97062,26.06.2018,,,15.508333,0,,,0.2,0,77.575,0,,,,,1,0,,,,,,,0.4,0,
97062,27.06.2018,,,15.8875,0,,,0,0,76.07917,0,,,,,1.4,0,,,,,,,0,0,
97062,28.06.2018,,,17.291666,0,,,0,0,74.333336,0,,,,,1.4,0,,,,,,,0,0,
97062,29.06.2018,,,21.941668,0,,,0,0,56.5,0,,,,,1.4,0,,,,,,,0,0,
97062,30.06.2018,,,14.916667,0,,,0,0,59.3,0,,,,,1.7,0,,,,,,,0,0,
97062,01.07.2018,,,13.3625,0,,,0,0,56.404167,0,,,,,1.2,0,,,,,,,0,0,
97062,02.07.2018,,,14.391666,0,,,0,0,58.1875,0,,,,,0.9,0,,,,,,,0,0,
97062,03.07.2018,,,17.266666,0,,,0,0,51.441666,0,,,,,0.9,0,,,,,,,0,0,
97062,04.07.2018,,,20.929167,0,,,0,0,45.1625,0,,,,,0.9,0,,,,,,,0,0,
97062,05.07.2018,,,22.183332,0,,,0.3,0,52.808334,0,,,,,0.8,0,,,,,,,0.5,0,
97062,06.07.2018,,,17.8625,0,,,0,0,73.57083,0,,,,,1,0,,,,,,,0,0,
97062,07.07.2018,,,17.316668,0,,,0,0,53.804165,0,,,,,1,0,,,,,,,0,0,
97062,08.07.2018,,,17.641666,0,,,0,0,65.066666,0,,,,,0.9,0,,,,,,,0,0,
97062,09.07.2018,,,18.7375,0,,,0,0,62.283333,0,,,,,1,0,,,,,,,0,0,
97062,10.07.2018,,,14.1875,0,,,0.7,0,81.833336,0,,,,,0.9,0,,,,,,,0.9,0,
97062,11.07.2018,,,14.695833,0,,,1.5,0,82.55417,0,,,,,0.8,0,,,,,,,1.8,0,
97062,12.07.2018,,,13.233334,0,,,9.8,0,95.120834,0,,,,,1,0,,,,,,,10.5,0,
97062,13.07.2018,,,18.583334,0,,,0.7,0,76.27917,0,,,,,1,0,,,,,,,0.9,0,
97062,14.07.2018,,,18.641666,0,,,0,0,69.73333,0,,,,,1,0,,,,,,,0,0,
97062,15.07.2018,,,18.608334,0,,,0,0,69.275,0,,,,,0.9,0,,,,,,,0,0,
97062,16.07.2018,,,20.120832,0,,,0,0,57.108334,0,,,,,0.9,0,,,,,,,0,0,
97062,17.07.2018,,,19.725,0,,,0,0,66.0375,0,,,,,1,0,,,,,,,0,0,
97062,18.07.2018,,,20.433332,0,,,0,0,63.629166,0,,,,,1.2,0,,,,,,,0,0,
97062,19.07.2018,,,18.416666,0,,,0,0,72.76667,0,,,,,1,0,,,,,,,0,0,
97062,20.07.2018,,,19.829166,0,,,0,0,58.941666,0,,,,,0.9,0,,,,,,,0,0,
97062,21.07.2018,,,22.041666,0,,,0,0,48.625,0,,,,,1.2,0,,,,,,,0,0,
97062,22.07.2018,,,20.541666,0,,,0,0,52.379166,0,,,,,1,0,,,,,,,0,0,
97062,23.07.2018,,,20.8625,0,,,0,0,60.941666,0,,,,,0.9,0,,,,,,,0,0,
97062,24.07.2018,,,22.095833,0,,,0,0,57.65,0,,,,,1.2,0,,,,,,,0,0,
97062,25.07.2018,,,22.945833,0,,,0,0,59.833332,0,,,,,1,0,,,,,,,0,0,
97062,26.07.2018,,,22.541666,0,,,0,0,60.45,0,,,,,1.3,0,,,,,,,0,0,
97062,27.07.2018,,,22.2,0,,,0,0,66.375,0,,,,,1.8,0,,,,,,,0,0,
97062,28.07.2018,,,23.625,0,,,0,0,61.3875,0,,,,,1,0,,,,,,,0,0,
97062,29.07.2018,,,23.858334,0,,,0.1,0,55.3625,0,,,,,1.2,0,,,,,,,0.2,0,
97062,30.07.2018,,,25.520834,0,,,0,0,49.7375,0,,,,,1.6,0,,,,,,,0,0,
97062,31.07.2018,,,26.35,0,,,0,0,44.6375,0,,,,,1.2,0,,,,,,,0,0,
97062,01.08.2018,,,27.045834,0,,,0,0,47.620834,0,,,,,1.6,0,,,,,,,0,0,
97062,02.08.2018,,,26.358334,0,,,0,0,56.7875,0,,,,,1,0,,,,,,,0,0,
97062,03.08.2018,,,25.4875,0,,,0,0,61.354168,0,,,,,1,0,,,,,,,0,0,
97062,04.08.2018,,,25.070833,0,,,0,0,56.129166,0,,,,,1,0,,,,,,,0,0,
97062,05.08.2018,,,20.9375,0,,,0.5,0,67.9625,0,,,,,1,0,,,,,,,0.7,0,
97062,06.08.2018,,,20.1875,0,,,0,0,52.275,0,,,,,0.9,0,,,,,,,0,0,
97062,07.08.2018,,,24.783333,0,,,0,0,39.866665,0,,,,,1.2,0,,,,,,,0,0,
97062,08.08.2018,,,25.320833,0,,,3.5,0,60.729168,0,,,,,1.3,0,,,,,,,4,0,
97062,09.08.2018,,,24.745832,0,,,0,0,62.2375,0,,,,,1.4,0,,,,,,,0,0,
97062,10.08.2018,,,18.920834,0,,,0.6,0,66.520836,0,,,,,1,0,,,,,,,0.8,0,
97062,11.08.2018,,,16.2875,0,,,1.8,0,68.3875,0,,,,,0.9,0,,,,,,,2.2,0,
97062,12.08.2018,,,17.533333,0,,,0,0,53.158333,0,,,,,0.9,0,,,,,,,0,0,
97062,13.08.2018,,,22.458334,0,,,0,0,48.295834,0,,,,,1.2,0,,,,,,,0,0,
97062,14.08.2018,,,19.970833,0,,,1.6,0,68.63333,0,,,,,1.4,0,,,,,,,1.9,0,
97062,15.08.2018,,,18.733334,0,,,0,0,63.620834,0,,,,,1.3,0,,,,,,,0,0,
97062,16.08.2018,,,19.825,0,,,0,0,57.845833,0,,,,,0.9,0,,,,,,,0,0,
97062,17.08.2018,,,23.4625,0,,,0,0,47.25,0,,,,,1,0,,,,,,,0,0,
97062,18.08.2018,,,21.7,0,,,0,0,64.5875,0,,,,,1,0,,,,,,,0,0,
97062,19.08.2018,,,22.8,0,,,0,0,58.695835,0,,,,,1,0,,,,,,,0,0,
97062,20.08.2018,,,21.654167,0,,,0,0,59.2,0,,,,,1,0,,,,,,,0,0,
97062,21.08.2018,,,18.85,0,,,0,0,69.71667,0,,,,,0.8,0,,,,,,,0,0,
97062,22.08.2018,,,20.179167,0,,,0,0,62.758335,0,,,,,0.9,0,,,,,,,0,0,
97062,23.08.2018,,,24.025,0,,,0,0,52.716667,0,,,,,1,0,,,,,,,0,0,
97062,24.08.2018,,,18.2875,0,,,13.2,0,85.541664,0,,,,,0.8,0,,,,,,,13.9,0,
97062,25.08.2018,,,14.241667,0,,,0.8,0,80.9125,0,,,,,0.9,0,,,,,,,1.1,0,
97062,26.08.2018,,,12.1875,0,,,0,0,70.9125,0,,,,,0.9,0,,,,,,,0,0,
97062,27.08.2018,,,15.620833,0,,,0,0,56.55,0,,,,,0.9,0,,,,,,,0,0,
97062,28.08.2018,,,16.1625,0,,,0,0,66.558334,0,,,,,0.8,0,,,,,,,0,0,
97062,29.08.2018,,,18.141666,0,,,0,0,58.925,0,,,,,1.2,0,,,,,,,0,0,
97062,30.08.2018,,,16.433332,0,,,3,0,81.71667,0,,,,,1.4,0,,,,,,,3.4,0,
97062,31.08.2018,,,14.820833,0,,,0,0,71.725,0,,,,,1,0,,,,,,,0,0,
97062,01.09.2018,,,12.85,0,,,2.5,0,90.57917,0,,,,,1,0,,,,,,,2.9,0,
97062,02.09.2018,,,14.995833,0,,,1.5,0,96.15833,0,,,,,1.4,0,,,,,,,1.8,0,
97062,03.09.2018,,,18.266666,0,,,1.4,0,81.9125,0,,,,,1.6,0,,,,,,,1.7,0,
97062,04.09.2018,,,18.229166,0,,,0,0,76.058334,0,,,,,1.2,0,,,,,,,0,0,
97062,05.09.2018,,,17.85,0,,,0,0,70.2875,0,,,,,0.9,0,,,,,,,0,0,
97062,06.09.2018,,,17.391666,0,,,0,0,67.25833,0,,,,,1,0,,,,,,,0,0,
97062,07.09.2018,,,17.216667,0,,,1.4,0,75.09583,0,,,,,0.9,0,,,,,,,1.7,0,
97062,08.09.2018,,,14.8,0,,,0.1,0,75.17083,0,,,,,0.9,0,,,,,,,0.2,0,
97062,09.09.2018,,,15.604167,0,,,0,0,66.77917,0,,,,,0.6,0,,,,,,,0,0,
97062,10.09.2018,,,17.933332,0,,,0,0,57.820835,0,,,,,0.8,0,,,,,,,0,0,
97062,11.09.2018,,,19.058332,0,,,0,0,53.904167,0,,,,,0.9,0,,,,,,,0,0,
97062,12.09.2018,,,20.370832,0,,,0,0,52.308334,0,,,,,1,0,,,,,,,0,0,
97062,13.09.2018,,,14.4125,0,,,2.8,0,92.3875,0,,,,,1.3,0,,,,,,,3.2,0,
97062,14.09.2018,,,12.945833,0,,,0.1,0,98.40833,0,,,,,0.6,0,,,,,,,0.2,0,
97062,15.09.2018,,,13.008333,0,,,0,0,78.925,0,,,,,0.9,0,,,,,,,0,0,
97062,16.09.2018,,,13.866667,0,,,0,0,67.275,0,,,,,0.8,0,,,,,,,0,0,
97062,17.09.2018,,,16.879168,0,,,0,0,61.375,0,,,,,0.8,0,,,,,,,0,0,
97062,18.09.2018,,,19.445833,0,,,0,0,62.629166,0,,,,,0.9,0,,,,,,,0,0,
97062,19.09.2018,,,20.204166,0,,,0,0,59.795834,0,,,,,0.9,0,,,,,,,0,0,
97062,20.09.2018,,,20.583334,0,,,0,0,61.304165,0,,,,,0.8,0,,,,,,,0,0,
97062,21.09.2018,,,19.6,0,,,5.1,0,64.4,0,,,,,1.6,0,,,,,,,5.6,0,
97062,22.09.2018,,,11.616667,0,,,0,0,68.541664,0,,,,,1.6,0,,,,,,,0,0,
97062,23.09.2018,,,10.454166,0,,,15.3,0,85.42083,0,,,,,1.6,0,,,,,,,16.1,0,
97062,24.09.2018,,,7.5875,0,,,2.5,0,83.26667,0,,,,,2.1,0,,,,,,,2.9,0,
97062,25.09.2018,,,6.266667,0,,,0,0,77.9,0,,,,,1.2,0,,,,,,,0,0,
97062,26.09.2018,,,7.4333334,0,,,0,0,65.35,0,,,,,0.8,0,,,,,,,0,0,
97062,27.09.2018,,,14.145833,0,,,0,0,61.733334,0,,,,,1,0,,,,,,,0,0,
97062,28.09.2018,,,10.354167,0,,,0.3,0,78.35,0,,,,,0.8,0,,,,,,,0.5,0,
97062,29.09.2018,,,5.7166667,0,,,0,0,78.4875,0,,,,,0.8,0,,,,,,,0,0,
97062,30.09.2018,,,8.629167,0,,,0,0,62,0,,,,,1,0,,,,,,,0,0,
97062,01.10.2018,,,7.795833,0,,,0.1,0,77.25833,0,,,,,1.2,0,,,,,,,0.2,0,
97062,02.10.2018,,,6.9333334,0,,,1,0,82.020836,0,,,,,1.9,0,,,,,,,1.2,0,
97062,03.10.2018,,,8.966666,0,,,1.8,0,78.6625,0,,,,,2.5,0,,,,,,,2.1,0,
97062,04.10.2018,,,9.9375,0,,,0,0,75.4625,0,,,,,1.2,0,,,,,,,0,0,
97062,05.10.2018,,,12.058333,0,,,0,0,63.883335,0,,,,,1.6,0,,,,,,,0,0,
97062,06.10.2018,,,13.483334,0,,,0,0,62.65,0,,,,,1.7,0,,,,,,,0,0,
97062,07.10.2018,,,12.079166,0,,,0,0,80.4375,0,,,,,1,0,,,,,,,0,0,
97062,08.10.2018,,,8.4125,0,,,0,0,82.85833,0,,,,,0.8,0,,,,,,,0,0,
97062,09.10.2018,,,11.608334,0,,,0,0,83.64167,0,,,,,0.6,0,,,,,,,0,0,
97062,10.10.2018,,,15.304167,0,,,0,0,71.65,0,,,,,1.7,0,,,,,,,0,0,
97062,11.10.2018,,,18.25,0,,,0,0,53.041668,0,,,,,2.5,0,,,,,,,0,0,
97062,12.10.2018,,,16.3875,0,,,0,0,61.725,0,,,,,1.4,0,,,,,,,0,0,
97062,13.10.2018,,,16.425,0,,,0,0,58.295834,0,,,,,1.8,0,,,,,,,0,0,
97062,14.10.2018,,,17.25,0,,,0,0,47.3875,0,,,,,2.7,0,,,,,,,0,0,
97062,15.10.2018,,,16.583334,0,,,0,0,41.354168,0,,,,,2.6,0,,,,,,,0,0,
97062,16.10.2018,,,13.9875,0,,,0,0,56.1375,0,,,,,1.4,0,,,,,,,0,0,
97062,17.10.2018,,,12.479167,0,,,0,0,69.20417,0,,,,,1,0,,,,,,,0,0,
97062,18.10.2018,,,11.016666,0,,,0,0,84.29583,0,,,,,0.9,0,,,,,,,0,0,
97062,19.10.2018,,,10.2,0,,,0.1,0,99.90833,0,,,,,0.6,0,,,,,,,0.2,0,
97062,20.10.2018,,,7.95,0,,,0,0,85.916664,0,,,,,0.6,0,,,,,,,0,0,
97062,21.10.2018,,,6.2791667,0,,,0,0,86.55,0,,,,,0.5,0,,,,,,,0,0,
97062,22.10.2018,,,5.4666667,0,,,0.9,0,91.0375,0,,,,,0.9,0,,,,,,,1.1,0,
97062,23.10.2018,,,5.766667,0,,,3.3,0,93.8375,0,,,,,2.9,0,,,,,,,3.7,0,
97062,24.10.2018,,,6.7916665,0,,,6.2,0,83.495834,0,,,,,1.9,0,,,,,,,6.8,0,
97062,25.10.2018,,,9.125,0,,,3,0,91.825,0,,,,,2.1,0,,,,,,,3.4,0,
97062,26.10.2018,,,8.470834,0,,,0.1,0,83.04583,0,,,,,1,0,,,,,,,0.2,0,
97062,27.10.2018,,,6.0666666,0,,,0,0,79.425,0,,,,,1.3,0,,,,,,,0,0,
97062,28.10.2018,,,2.0791667,0,,,7.4,0,95.604164,0,,,,,2.9,0,,,,,,,8.3,0,
97062,29.10.2018,,,3.3666666,0,,,0.1,0,100,0,,,,,2.1,0,,,,,,,0.2,0,
97062,30.10.2018,,,14.425,0,,,0,0,61.4125,0,,,,,3.6,0,,,,,,,0,0,
97062,31.10.2018,,,7.6375,0,,,0,0,68.90417,0,,,,,1.3,0,,,,,,,0,0,
97062,01.11.2018,,,10.795834,0,,,0,0,73.9375,0,,,,,2.1,0,,,,,,,0,0,
97062,02.11.2018,,,8.2625,0,,,1.1,0,86.02917,0,,,,,0.6,0,,,,,,,1.4,0,
97062,03.11.2018,,,8.083333,0,,,1.2,0,97.925,0,,,,,1.7,0,,,,,,,1.5,0,
97062,04.11.2018,,,9.425,0,,,0,0,98.004166,0,,,,,1.8,0,,,,,,,0,0,
97062,05.11.2018,,,13.320833,0,,,0,0,65.07083,0,,,,,4,0,,,,,,,0,0,
97062,06.11.2018,,,12.1375,0,,,0,0,76.6375,0,,,,,3.4,0,,,,,,,0,0,
97062,07.11.2018,,,10.8875,0,,,0,0,79.97083,0,,,,,2.5,0,,,,,,,0,0,
97062,08.11.2018,,,8.620833,0,,,0,0,91.80417,0,,,,,0.6,0,,,,,,,0,0,
97062,09.11.2018,,,7.516667,0,,,0,0,94.291664,0,,,,,1.2,0,,,,,,,0,0,
97062,10.11.2018,,,7.9958334,0,,,0,0,90.40833,0,,,,,1.9,0,,,,,,,0,0,
97062,11.11.2018,,,7.8375,0,,,0,0,88.7875,0,,,,,1.7,0,,,,,,,0,0,
97062,12.11.2018,,,8.6125,0,,,0,0,89.816666,0,,,,,2.3,0,,,,,,,0,0,
97062,13.11.2018,,,7.9791665,0,,,2.6,0,95.5,0,,,,,1.4,0,,,,,,,3,0,
97062,14.11.2018,,,5.5916667,0,,,0,0,91.46667,0,,,,,0.8,0,,,,,,,0,0,
97062,15.11.2018,,,3.5875,0,,,0,0,89.84167,0,,,,,1,0,,,,,,,0,0,
97062,16.11.2018,,,1.4208333,0,,,0,0,91.23333,0,,,,,1.8,0,,,,,,,0,0,
97062,17.11.2018,,,0.14583333,0,,,0,0,86.9,0,,,,,3,0,,,,,,,0,0,
97062,18.11.2018,,,-2.8416667,0,,,0.2,0,84.833336,0,,,,,1,0,,,,,,,0.3,0,
97062,19.11.2018,,,-0.48333332,0,,,0.4,0,96.558334,0,,,,,4.1,0,,,,,,,0.6,0,
97062,20.11.2018,,,-0.9583333,0,,,0,0,94.00833,0,,,,,5.3,0,,,,,,,0,0,
97062,21.11.2018,,,-0.97083336,0,,,0,0,99.61667,0,,,,,3.6,0,,,,,,,0,0,
97062,22.11.2018,,,-0.6625,0,,,0,0,100,0,,,,,2.5,0,,,,,,,0,0,
97062,23.11.2018,,,2.05,0,,,0.2,0,94.833336,0,,,,,2.1,0,,,,,,,0.3,0,
97062,24.11.2018,,,4.3708334,0,,,0,0,92.1625,0,,,,,1.8,0,,,,,,,0,0,
97062,25.11.2018,,,3.0166667,0,,,0,0,95.504166,0,,,,,1,0,,,,,,,0,0,
97062,26.11.2018,,,1.4708333,0,,,0,0,99.28333,0,,,,,3.2,0,,,,,,,0,0,
97062,27.11.2018,,,-2.8041666,0,,,0,0,91.04583,0,,,,,1.9,0,,,,,,,0,0,
97062,28.11.2018,,,-4.554167,0,,,0,0,87.52917,0,,,,,1.3,0,,,,,,,0,0,
97062,29.11.2018,,,-2.5958333,0,,,0,0,67.05417,0,,,,,4.4,0,,,,,,,0,0,
97062,30.11.2018,,,-2.1833334,0,,,0,0,67.120834,0,,,,,4.1,0,,,,,,,0,0,
97062,01.12.2018,,,-1.225,0,,,1,0,95.80417,0,,,,,1.2,0,,,,,,,1.3,0,
97062,02.12.2018,,,0.7083333,0,,,4.1,0,98.40833,0,,,,,2.5,0,,,,,,,4.8,0,
97062,03.12.2018,,,5.6208334,0,,,1.3,0,98.725,0,,,,,1.2,0,,,,,,,1.6,0,
97062,04.12.2018,,,4.2708335,0,,,0.9,0,93.65833,0,,,,,1.7,0,,,,,,,1.1,0,
97062,05.12.2018,,,0.18333334,0,,,0.1,0,91.075,0,,,,,0.9,0,,,,,,,0.2,0,
97062,06.12.2018,,,1.1625,0,,,0.2,0,83.65,0,,,,,2.2,0,,,,,,,0.3,0,
97062,07.12.2018,,,6.9791665,0,,,4.4,0,96.77917,0,,,,,1.6,0,,,,,,,4.9,0,
97062,08.12.2018,,,5.0291667,0,,,4.1,0,85.120834,0,,,,,2.3,0,,,,,,,4.6,0,
97062,09.12.2018,,,5.133333,0,,,5.1,0,90.525,0,,,,,3.1,0,,,,,,,5.6,0,
97062,10.12.2018,,,1.9208333,0,,,2.8,0,91.9375,0,,,,,3,0,,,,,,,3.3,0,
97062,11.12.2018,,,0.25,0,,,5.4,0,99.870834,0,,,,,1.7,0,,,,,,,6.2,0,
97062,12.12.2018,,,-0.56666666,0,,,0.5,0,98.725,0,,,,,1.6,0,,,,,,,0.7,0,
97062,13.12.2018,,,-2.9791667,0,,,0,0,99.73333,0,,,,,1.7,0,,,,,,,0,0,
97062,14.12.2018,,,-1.8541666,0,,,0,0,97.1625,0,,,,,2.7,0,,,,,,,0,0,
97062,15.12.2018,,,-2.6583333,0,,,0,0,95.575,0,,,,,2.2,0,,,,,,,0,0,
97062,16.12.2018,,,-3.675,0,,,0,0,87.82083,0,,,,,2.1,0,,,,,,,0,0,
97062,17.12.2018,,,-0.79583335,0,,,2.1,0,94.19583,0,,,,,0.8,0,,,,,,,2.7,0,
97062,18.12.2018,,,0.9125,0,,,6.8,0,98.02917,0,,,,,1.4,0,,,,,,,7.7,0,
97062,19.12.2018,,,0.375,0,,,1.5,0,88.833336,0,,,,,3.2,0,,,,,,,1.9,0,
97062,20.12.2018,,,-0.37916666,0,,,0.5,0,93.60833,0,,,,,1.7,0,,,,,,,0.7,0,
97062,21.12.2018,,,3.2708333,0,,,8.7,0,96.59167,0,,,,,1.6,0,,,,,,,9.3,0,
97062,22.12.2018,,,5.8458333,0,,,6.7,0,93.291664,0,,,,,2.6,0,,,,,,,7.3,0,
97062,23.12.2018,,,4.15,0,,,9.3,0,98.44583,0,,,,,1.6,0,,,,,,,10,0,
97062,24.12.2018,,,-0.40833333,0,,,5.8,0,96.9375,0,,,,,1.9,0,,,,,,,6.6,0,
97062,25.12.2018,,,0.9583333,0,,,4.2,0,98.1,0,,,,,2.2,0,,,,,,,4.9,0,
97062,26.12.2018,,,2.1166666,0,,,1.7,0,95.958336,0,,,,,2.1,0,,,,,,,2.1,0,
97062,27.12.2018,,,4.0125,0,,,0.3,0,94.34583,0,,,,,1.6,0,,,,,,,0.4,0,
97062,28.12.2018,,,2.9166667,0,,,0.6,0,94.85833,0,,,,,1.7,0,,,,,,,0.8,0,
97062,29.12.2018,,,2.7125,0,,,2.5,0,99.67917,0,,,,,1.8,0,,,,,,,3,0,
97062,30.12.2018,,,2.775,0,,,15.1,0,98.316666,0,,,,,2.3,0,,,,,,,16.5,0,
97062,31.12.2018,,,3.0875,0,,,0.5,0,94.63333,0,,,,,1.2,0,,,,,,,0.7,0,
97062,01.01.2019,,,4.4625,0,,,2,0,92.15417,0,,,,,3.2,0,,,,,,,2.3,0,
97062,02.01.2019,,,-1.0625,0,,,0,0,87.07083,0,,,,,2.6,0,,,,,,,0,0,
97062,03.01.2019,,,-3.3083334,0,,,0,0,90.82917,0,,,,,1.8,0,,,,,,,0,0,
97062,04.01.2019,,,-2.7791667,0,,,0,0,99.35833,0,,,,,1.6,0,,,,,,,0,0,
97062,05.01.2019,,,2.4541667,0,,,19.3,0,99.96667,0,,,,,2.3,0,,,,,,,20.9,0,
97062,06.01.2019,,,-0.84166664,0,,,0,0,90.69583,0,,,,,1.3,0,,,,,,,0,0,
97062,07.01.2019,,,0.029166667,0,,,2.6,0,99.67917,0,,,,,0.8,0,,,,,,,3.1,0,
97062,08.01.2019,,,1.7208333,0,,,7.9,0,98.4375,0,,,,,2.9,0,,,,,,,8.9,0,
97062,09.01.2019,,,-0.48333332,0,,,0.1,0,100,0,,,,,4.1,0,,,,,,,0.2,0,
97062,10.01.2019,,,-1.4375,0,,,0.1,0,98.76667,0,,,,,1,0,,,,,,,0.1,0,
97062,11.01.2019,,,-2.7666667,0,,,0,0,97.770836,0,,,,,4,0,,,,,,,0,0,
97062,12.01.2019,,,1.375,0,,,15.6,0,99.2875,0,,,,,2.2,0,,,,,,,17,0,
97062,13.01.2019,,,2.675,0,,,7.5,0,98.55,0,,,,,3.2,0,,,,,,,8.4,0,
97062,14.01.2019,,,0.31666666,0,,,0,0,79.0875,0,,,,,3.2,0,,,,,,,0,0,
97062,15.01.2019,,,0.5375,0,,,2.6,0,91.82917,0,,,,,3.5,0,,,,,,,3.1,0,
97062,16.01.2019,,,2.6583333,0,,,1.3,0,93.2875,0,,,,,2.3,0,,,,,,,1.7,0,
97062,17.01.2019,,,2.5,0,,,1,0,89.254166,0,,,,,1.7,0,,,,,,,1.3,0,
97062,18.01.2019,,,-2.3458333,0,,,0,0,82.70417,0,,,,,1.9,0,,,,,,,0,0,
97062,19.01.2019,,,-3.9291666,0,,,0,0,83.395836,0,,,,,0.8,0,,,,,,,0,0,
97062,20.01.2019,,,-5.4625,0,,,0,0,89.333336,0,,,,,0.9,0,,,,,,,0,0,
97062,21.01.2019,,,-6.45,0,,,0,0,99.13333,0,,,,,0.9,0,,,,,,,0,0,
97062,22.01.2019,,,-6.3708334,0,,,0,0,90.4125,0,,,,,1.6,0,,,,,,,0,0,
97062,23.01.2019,,,-8.104167,0,,,0.3,0,93.47083,0,,,,,2.9,0,,,,,,,0.4,0,
97062,24.01.2019,,,-6.1041665,0,,,0,0,90.55,0,,,,,2.3,0,,,,,,,0,0,
97062,25.01.2019,,,-5.8541665,0,,,0,0,89.5,0,,,,,1.2,0,,,,,,,0,0,
97062,26.01.2019,,,-1.475,0,,,4.3,0,96.40833,0,,,,,1.3,0,,,,,,,5.4,0,
97062,27.01.2019,,,1.975,0,,,2.1,0,94.0125,0,,,,,1.2,0,,,,,,,2.6,0,
97062,28.01.2019,,,1.4208333,0,,,0,0,87.1625,0,,,,,1.3,0,,,,,,,0,0,
97062,29.01.2019,,,-1.1625,0,,,0.6,0,91.6625,0,,,,,1.9,0,,,,,,,0.8,0,
97062,30.01.2019,,,-2.675,0,,,0,0,84.13333,0,,,,,2.5,0,,,,,,,0,0,
97062,31.01.2019,,,-1.65,0,,,0,0,84.39167,0,,,,,1.9,0,,,,,,,0,0,
97062,01.02.2019,,,-0.37083334,0,,,0,0,85.7125,0,,,,,3.8,0,,,,,,,0,0,
97062,02.02.2019,,,2.3208334,0,,,2,0,96.17083,0,,,,,1,0,,,,,,,2.4,0,
97062,03.02.2019,,,-0.96666664,0,,,0,0,100,0,,,,,2.2,0,,,,,,,0,0,
97062,04.02.2019,,,-2.0833333,0,,,1.2,0,95.65417,0,,,,,1.7,0,,,,,,,1.6,0,
97062,05.02.2019,,,-1.9875,0,,,0.6,0,84.645836,0,,,,,1,0,,,,,,,0.8,0,
97062,06.02.2019,,,-1.7166667,0,,,7.8,0,91.39167,0,,,,,0.9,0,,,,,,,9.6,0,
97062,07.02.2019,,,-2.4791667,0,,,0,0,87.870834,0,,,,,2.1,0,,,,,,,0,0,
97062,08.02.2019,,,0.90833336,0,,,0,0,90.46667,0,,,,,1.3,0,,,,,,,0,0,
97062,09.02.2019,,,3.8708334,0,,,0,0,76.74167,0,,,,,2.3,0,,,,,,,0,0,
97062,10.02.2019,,,3.5958333,0,,,0.2,0,82.833336,0,,,,,2.5,0,,,,,,,0.3,0,
97062,11.02.2019,,,2.1875,0,,,1.3,0,89.816666,0,,,,,2.9,0,,,,,,,1.7,0,
97062,12.02.2019,,,-0.32083333,0,,,1.5,0,89.32917,0,,,,,1.9,0,,,,,,,1.9,0,
97062,13.02.2019,,,2.2583334,0,,,0.2,0,97.70417,0,,,,,2.1,0,,,,,,,0.3,0,
97062,14.02.2019,,,3.0458333,0,,,0,0,88.254166,0,,,,,1.2,0,,,,,,,0,0,
97062,15.02.2019,,,2.5375,0,,,0,0,78.0875,0,,,,,0.8,0,,,,,,,0,0,
97062,16.02.2019,,,4.45,0,,,0,0,71.63333,0,,,,,0.8,0,,,,,,,0,0,
97062,17.02.2019,,,4.141667,0,,,0,0,73.53333,0,,,,,0.8,0,,,,,,,0,0,
97062,18.02.2019,,,5.15,0,,,0,0,67.2375,0,,,,,1.2,0,,,,,,,0,0,
97062,19.02.2019,,,4.329167,0,,,0,0,80.05417,0,,,,,1.7,0,,,,,,,0,0,
97062,20.02.2019,,,4.2,0,,,0,0,78.5,0,,,,,1.6,0,,,,,,,0,0,
97062,21.02.2019,,,4.3625,0,,,2.6,0,89.020836,0,,,,,1.4,0,,,,,,,3,0,
97062,22.02.2019,,,1.425,0,,,6.4,0,87.708336,0,,,,,2.6,0,,,,,,,7.2,0,
