STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50078,23.11.2013,6.9,0,5.5,0,3.2,0,0.6,0,88,0,7.95420091240752,0,2.3,0,2.3,0,0.6,307.6,0,0,8.7,0,0.8,0,0.3
50078,24.11.2013,6.1,0,1.7,0,-0.7,0,1.6,0,91,0,6.28622787324275,0,0.1,0,3.3,0,0.4,176,0,0,12.6,0,2,0,0.3
50078,25.11.2013,1.6,0,0.2,0,-1.3,0,0.3,0,77,0,4.77205742265425,0,1,0,2.3,0,0.4,225.1,0,0,10.1,0,0.5,0,0.4
50078,26.11.2013,0.5,0,-0.5,0,-1,0,0,0,80,0,4.71145317191519,0,0.3,0,2.3,0,0.3,182.4,0,0,8.3,0,0,0,0.4
50078,27.11.2013,1.4,0,-1.4,0,-4.4,0,0.7,0,74,0,4.07997398712074,0,6,0,0,0,0.7,500.2,0,0,3.4,0,0.9,0,0
50078,28.11.2013,4.5,0,2.1,0,-1.4,0,0.7,0,91,0,6.46931141984756,0,0,0,0.7,0,0.3,160.9,0,0,7.4,0,1,0,0.2
50078,29.11.2013,4.4,0,2.3,0,1.1,0,8.2,0,89,0,6.41837109972898,0,0,0,2,0,0.3,158.8,0,0,7.7,0,9.2,0,0.2
50078,30.11.2013,3.9,0,2.6,0,0.4,0,1.2,0,93,0,6.85212531027271,0,0,0,0.3,0,0.3,156.8,0,0,4.6,0,1.5,0,0.1
50078,01.12.2013,5.6,0,4,0,1.2,0,0.4,0,90,0,7.32335318443425,0,0.6,0,0.3,0,0.4,187.3,0,0,4.8,0,0.6,0,0.1
50078,02.12.2013,5.4,0,0.9,0,-2.2,0,0,0,82,0,5.34686738894032,0,4.7,0,0,0,0.6,404.7,0,0,5.5,0,0,0,0
50078,03.12.2013,2.5,0,0.4,0,-4.7,0,0,0,74,0,4.65335289682384,0,4.7,0,2.3,0,0.6,400.8,0,0,7.9,0,0,0,0.3
50078,04.12.2013,0.2,0,-1.3,0,-2.7,0,1,0,93,0,5.16536702982583,0,0,0,1,0,0.3,149.6,0,0,6.4,0,1.3,0,0.1
50078,05.12.2013,3.5,0,1.9,0,-0.2,0,3.6,0,86,0,6.02679513623582,0,1.4,0,1.7,0,0.4,221.2,0,0,9.6,0,4.2,0,0.2
50078,06.12.2013,3.2,0,0.2,0,-1,0,3.2,0,71,0,4.40020879231756,0,0,0,2.7,0,0.3,146.6,0,0,13.8,0,3.8,0,0.6
50078,07.12.2013,0.5,0,-0.3,0,-1.7,0,5.5,0,83,0,4.95996595105779,0,0.2,0,1.7,0,0.3,155.5,5,0,13.4,0,6.3,0,0.3
50078,08.12.2013,1.3,0,0.5,0,-1,0,4.1,0,96,0,6.08080575409643,0,0,0,0,0,0.3,143.9,8,0,3.2,0,4.8,0,0.1
50078,09.12.2013,7,0,5.9,0,1.2,0,2,0,93,0,8.64316642568826,0,0,0,0.7,0,0.3,142.8,4,0,6.6,0,2.3,0,0.1
50078,10.12.2013,7.8,0,6.5,0,5.4,0,0.8,0,96,0,9.300364297618,0,0,0,0,0,0.3,141.7,0,0,2.7,0,1,0,0.1
50078,11.12.2013,6.5,0,4.6,0,3.8,0,0,0,94,0,7.97852683745115,0,0,0,2,0,0.3,140.7,0,0,4.8,0,0,0,0.2
50078,12.12.2013,3.9,0,1.8,0,0.6,0,0.3,0,97,0,6.74903078351542,0,0,0,1,0,0.3,139.8,0,0,3.8,0,0.5,0,0.1
50078,13.12.2013,0.8,0,-0.4,0,-0.9,0,0,0,98,0,5.81380037974937,0,0,0,1.3,0,0.3,139,0,0,4.5,0,0,0,0.1
50078,14.12.2013,0.5,0,-0.2,0,-1.5,0,0,0,96,0,5.77877540631022,0,0,0,1.7,0,0.3,138.3,0,0,6.1,0,0,0,0.1
50078,15.12.2013,3.2,0,2.5,0,0.2,0,0,0,92,0,6.73023589984167,0,1.3,0,1,0,0.4,201.9,0,0,5.1,0,0,0,0.1
50078,16.12.2013,5.4,0,2.7,0,-1.7,0,0,0,80,0,5.93648816569711,0,5.3,0,1.7,0,0.6,398.1,0,0,6.7,0,0,0,0.1
50078,17.12.2013,3.6,0,-0.4,0,-1,0,0,0,85,0,5.04258196202752,0,1.9,0,4.3,0,0.4,230.1,0,0,9.1,0,0,0,0.3
50078,18.12.2013,-0.5,0,-2,0,-2.7,0,0,0,89,0,4.6946716025018,0,0,0,4.3,0,0.3,136.4,0,0,8.1,0,0,0,0.3
50078,19.12.2013,-1.4,0,-2.1,0,-2.9,0,0.2,0,87,0,4.55536845059203,0,0,0,4.3,0,0.3,136.2,0,0,10.7,0,0.3,0,0.3
50078,20.12.2013,0.4,0,-0.3,0,-1.7,0,2.6,0,90,0,5.3782763324723,0,0,0,1.7,0,0.3,136.1,0,0,6,0,3.1,0,0.2
50078,21.12.2013,1.8,0,0,0,-1.1,0,0,0,92,0,5.619176,0,0.4,0,1.3,0,0.3,155.6,0,0,7.6,0,0,0,0.1
50078,22.12.2013,4.3,0,3.4,0,-0.8,0,0,0,84,0,6.55128958878177,0,0,0,1.3,0,0.3,136.1,0,0,8.2,0,0,0,0.2
50078,23.12.2013,8,0,6.6,0,3.6,0,0.1,0,76,0,7.41378599549838,0,1.1,0,2,0,0.4,190.2,0,0,9.2,0,0.2,0,0.4
50078,24.12.2013,6.1,0,4.9,0,2.3,0,0,0,83,0,7.19452532241606,0,0,0,5.3,0,0.3,136.6,0,0,13.1,0,0,0,0.6
50078,25.12.2013,7.9,0,7.1,0,4.9,0,0,0,78,0,7.87539622109654,0,0,0,5.7,0,0.3,136.9,0,0,14.1,0,0,0,0.9
50078,26.12.2013,9.6,0,7.6,0,6.7,0,0.2,0,74,0,7.73212821361396,0,1.3,0,5,0,0.5,201.5,0,0,11.4,0,0.3,0,1
50078,27.12.2013,7.2,0,4.8,0,4,0,0,0,84,0,7.23040826547438,0,2,0,3.3,0,0.5,236.8,0,0,9.6,0,0,0,0.4
50078,28.12.2013,6.4,0,4.9,0,2.8,0,0.1,0,85,0,7.36788737837789,0,0,0,3,0,0.3,138.6,0,0,10.8,0,0.2,0,0.4
50078,29.12.2013,5.5,0,1.6,0,-0.9,0,0.1,0,87,0,5.96683990783447,0,0,0,0.7,0,0.3,139.3,0,0,5.2,0,0.2,0,0.1
50078,30.12.2013,5,0,0,0,-2.9,0,0,0,89,0,5.435942,0,5.3,0,1,0,0.6,405.5,0,0,5.6,0,0,0,0
50078,31.12.2013,2.6,0,0.2,0,-6,0,0,0,89,0,5.51575468332764,0,2.3,0,1.7,0,0.4,256.9,0,0,7.4,0,0,0,0.1
50078,01.01.2014,2.8,0,2.6,0,2.1,0,0,0,85,0,6.2626951760557,0,0,0,4.3,0,0.3,142.5,0,0,9.7,0,0,0,0.5
50078,02.01.2014,3.5,0,2.5,0,1.3,0,0.5,0,82,0,5.99868851942409,0,0,0,3.7,0,0.3,143.6,0,0,9.4,0,0.7,0,0.5
50078,03.01.2014,6,0,4.1,0,1.3,0,0.1,0,85,0,6.96542098321233,0,4,0,1.7,0,0.6,350.3,0,0,7.4,0,0.2,0,0.1
50078,04.01.2014,7.6,0,4.8,0,-0.2,0,4.3,0,84,0,7.23040826547438,0,0,0,2.7,0,0.3,146.2,0,0,13.5,0,4.8,0,0.4
50078,05.01.2014,6.3,0,4.6,0,4.2,0,4.1,0,93,0,7.89364889237188,0,0,0,0.7,0,0.3,147.6,0,0,6.4,0,4.6,0,0.1
50078,06.01.2014,5.5,0,3.8,0,-0.3,0,0.3,0,85,0,6.81956588887999,0,4.1,0,2.3,0,0.6,364.5,0,0,8.5,0,0.4,0,0.2
50078,07.01.2014,7,0,5.2,0,1.3,0,0,0,83,0,7.34697326411411,0,4.8,0,2.3,0,0.7,405,0,0,7.9,0,0,0,0.2
50078,08.01.2014,8.6,0,3,0,0.3,0,0.9,0,89,0,6.74692323813414,0,1.5,0,1.7,0,0.5,232.6,0,0,7.8,0,1.2,0,0.2
50078,09.01.2014,6.9,0,5.7,0,-1.7,0,1.8,0,87,0,7.97399928827002,0,0.4,0,3.7,0,0.4,175.9,0,0,6.9,0,2.1,0,0.4
50078,10.01.2014,7.6,0,2.3,0,-0.3,0,0,0,76,0,5.48085621999329,0,0.2,0,0.7,0,0.4,167.1,0,0,8.2,0,0,0,0.2
50078,11.01.2014,4.1,0,2.2,0,-1.8,0,0.8,0,88,0,6.30100361363537,0,3.6,0,1,0,0.6,355.9,0,0,10.9,0,1.1,0,0
50078,12.01.2014,4.2,0,1.2,0,-1.8,0,0,0,69,0,4.59783417874538,0,0.1,0,1,0,0.3,165.8,0,0,9,0,0,0,0.3
50078,13.01.2014,2.6,0,-0.6,0,-5.8,0,0,0,82,0,4.79409909912514,0,4,0,1,0,0.5,386.6,0,0,6.7,0,0,0,0.1
50078,14.01.2014,3,0,1.5,0,-0.7,0,3.2,0,84,0,5.71976484188386,0,0,0,0.7,0,0.3,164.7,0,0,4.9,0,3.8,0,0.2
50078,15.01.2014,2.1,0,1.3,0,0.1,0,0.8,0,95,0,6.37620155326119,0,0,0,0.3,0,0.3,167.1,1,0,2.3,0,1.1,0,0.1
50078,16.01.2014,3,0,1.9,0,-2.3,0,0.3,0,85,0,5.95671612302378,0,0,0,4.3,0,0.3,169.5,0,0,9.8,0,0.5,0,0.5
50078,17.01.2014,3.8,0,3.4,0,2.3,0,0.2,0,92,0,7.17522193057051,0,0,0,2.3,0,0.4,172,0,0,7.7,0,0.3,0,0.2
50078,18.01.2014,6.6,0,4.7,0,3.3,0,0,0,88,0,7.52182356307853,0,2.6,0,1,0,0.6,328.3,0,0,7.1,0,0,0,0.1
50078,19.01.2014,7.8,0,4.1,0,2.2,0,0,0,89,0,7.29320550006938,0,1.3,0,1.3,0,0.5,255,0,0,4.1,0,0,0,0.2
50078,20.01.2014,4,0,1.4,0,0.5,0,2.1,0,94,0,6.35474081406263,0,0,0,2.7,0,0.4,180.1,0,0,7.8,0,2.6,0,0.2
50078,21.01.2014,0.5,0,-1.9,0,-2.5,0,3.6,0,93,0,4.94204252115154,0,0,0,2,0,0.3,182.9,0,0,8.6,0,4.5,0,0.2
50078,22.01.2014,-2.4,0,-4.6,0,-5.2,0,0,0,91,0,3.95280262912791,0,0,0,2,0,0.3,185.9,5,0,5.9,0,0,0,0.2
50078,23.01.2014,-2.6,0,-3.4,0,-5.3,0,0,0,88,0,4.18314635286194,0,0,0,1.7,0,0.3,188.9,4,0,5.9,0,0,0,0.2
50078,24.01.2014,-1.5,0,-4.7,0,-6.7,0,0.6,0,88,0,3.79372401543384,0,0,0,2,0,0.3,192,4,0,7.3,0,0.8,0,0.2
50078,25.01.2014,-6.7,0,-13.4,0,-16.2,0,0,0,84,0,1.83070552063369,0,5.7,0,2,0,0.4,560.5,5,0,8.9,0,0,0,0.1
50078,26.01.2014,-6.3,0,-8.8,0,-18.6,0,0,0,79,0,2.48493473854386,0,5.8,0,2,0,0.4,574.6,4,0,6.8,0,0,0,0.2
50078,27.01.2014,-3.1,0,-3.7,0,-6.3,0,1,0,85,0,3.95081412466089,0,0.1,0,3,0,0.3,208.4,4,0,11.4,0,1.3,0,0.3
50078,28.01.2014,-0.5,0,-2.9,0,-3.9,0,0,0,88,0,4.34214144620808,0,0,0,0.3,0,0.3,205.2,5,0,3.6,0,0,0,0.2
50078,29.01.2014,-1.2,0,-3.2,0,-6,0,0,0,83,0,4.0048556622544,0,0.2,0,3,0,0.3,222.2,5,0,8.3,0,0,0,0.4
50078,30.01.2014,0.2,0,-1,0,-3,0,0,0,79,0,4.48546368130071,0,0,0,5.3,0,0.3,212.3,4,0,10.9,0,0,0,0.6
50078,31.01.2014,2.8,0,1.9,0,0.2,0,0,0,77,0,5.39608401732742,0,0,0,5.7,0,0.4,216,3,0,12.2,0,0,0,0.8
50078,01.02.2014,1.9,0,1,0,0.4,0,0.6,0,80,0,5.25433512095302,0,0,0,5.3,0,0.4,219.7,0,0,13.2,0,0.8,0,0.7
50078,02.02.2014,0.9,0,-0.3,0,-0.5,0,1.7,0,87,0,5.19900045472322,0,0,0,4,0,0.4,223.5,0,0,10.8,0,2.1,0,0.4
50078,03.02.2014,0.9,0,0.2,0,-0.7,0,0,0,78,0,4.83403219437703,0,0.2,0,6.7,0,0.4,241.6,0,0,14.5,0,0,0,0.8
50078,04.02.2014,1.6,0,-0.8,0,-1.9,0,0,0,76,0,4.37880386929889,0,3.6,0,3.3,0,0.7,490.8,0,0,11.7,0,0,0,0.5
50078,05.02.2014,1.5,0,0.4,0,-1.4,0,0.1,0,81,0,5.09353492760448,0,0,0,4.3,0,0.4,235.3,0,0,11.4,0,0.2,0,0.6
50078,06.02.2014,4.1,0,0.4,0,-1.6,0,0,0,85,0,5.34506751662198,0,0.2,0,2.7,0,0.4,254.1,0,0,9.3,0,0,0,0.4
50078,07.02.2014,3,0,1.6,0,-1.8,0,0,0,84,0,5.76108680756431,0,0.2,0,3.7,0,0.4,258.4,0,0,13.1,0,0,0,0.5
50078,08.02.2014,7.4,0,3.5,0,-2.4,0,0,0,79,0,6.20513241905492,0,5,0,4.7,0,0.9,625.1,0,0,12,0,0,0,0.7
50078,09.02.2014,6.4,0,2.9,0,0.8,0,0,0,76,0,5.72057805206061,0,0,0,1.7,0,0.5,252,0,0,8.7,0,0,0,0.5
50078,10.02.2014,5.2,0,2.4,0,-4.1,0,0.1,0,77,0,5.59281785265111,0,5.6,0,3.3,0,1,688.5,0,0,10.1,0,0.2,0,0.7
50078,11.02.2014,7.6,0,4.1,0,2.5,0,0,0,70,0,5.73622904499839,0,0.5,0,1.7,0,0.6,299.7,0,0,8.9,0,0,0,0.6
50078,12.02.2014,5.6,0,-0.6,0,-5.3,0,0,0,83,0,4.85256372228521,0,2.4,0,0,0,0.7,454.5,0,0,2.6,0,0,0,0.2
50078,13.02.2014,5.3,0,3.5,0,-2.3,0,0.2,0,72,0,5.65531055913866,0,2,0,3.3,0,0.7,429.2,0,0,13.7,0,0.3,0,0.8
50078,14.02.2014,8.4,0,1.6,0,-2.3,0,0.1,0,70,0,4.80090567297026,0,2.9,0,0,0,0.8,508,0,0,9,0,0.2,0,0.2
50078,15.02.2014,6.7,0,5.3,0,-2.1,0,0.9,0,66,0,5.88307886644707,0,0.2,0,5.7,0,0.5,295.1,0,0,12.4,0,1.1,0,1.4
50078,16.02.2014,7.5,0,5,0,3.9,0,0.1,0,76,0,6.6340023594376,0,0,0,1.3,0,0.5,283.5,0,0,8.7,0,0.2,0,0.5
50078,17.02.2014,9.6,0,1.4,0,-2.5,0,0,0,79,0,5.34068642883987,0,6,0,0.3,0,1.2,787.5,0,0,5.4,0,0,0,0.4
50078,18.02.2014,6.5,0,2.2,0,-5.1,0,0,0,81,0,5.79978741709619,0,3.4,0,2.3,0,0.8,578.9,0,0,10,0,0,0,0.6
50078,19.02.2014,7.2,0,3.8,0,2.5,0,0,0,82,0,6.57887532809599,0,0.5,0,1,0,0.6,340.3,0,0,7,0,0,0,0.4
50078,20.02.2014,9.2,0,4.7,0,-1.1,0,0,0,83,0,7.09444722426725,0,2.9,0,2.3,0,0.9,551.5,0,0,6.3,0,0,0,0.6
50078,21.02.2014,8,0,5.1,0,0.9,0,1,0,83,0,7.29584432481991,0,2.1,0,2.3,0,0.8,489.6,0,0,7.8,0,1.2,0,0.6
50078,22.02.2014,8.6,0,1.6,0,-1.2,0,0,0,81,0,5.55533370729416,0,4.4,0,0.7,0,1.1,697.6,0,0,4.6,0,0,0,0.5
50078,23.02.2014,10.1,0,1,0,-3.1,0,0,0,79,0,5.18865593194111,0,6.5,0,1,0,1.3,891.8,0,0,6.7,0,0,0,0.5
50078,24.02.2014,11.1,0,4.3,0,-5,0,0,0,65,0,5.40201825936175,0,8.1,0,4,0,1.5,1045.1,0,0,9.6,0,0,0,1.3
50078,25.02.2014,8.5,0,2.2,0,-1.1,0,0,0,79,0,5.65658278951357,0,6.1,0,3,0,1.3,876.9,0,0,9.6,0,0,0,0.8
50078,26.02.2014,8.7,0,1.4,0,-2.3,0,0,0,83,0,5.61110093156594,0,3.5,0,1.7,0,1,650.9,0,0,8.1,0,0,0,0.6
50078,27.02.2014,8,0,1.7,0,-3.3,0,0,0,85,0,5.8717513101718,0,5.3,0,0,0,1.2,824.1,0,0,4.8,0,0,0,0.5
50078,28.02.2014,6.8,0,4.4,0,-1.3,0,0,0,79,0,6.61185105592978,0,0.1,0,2.7,0,0.6,352.6,0,0,8.7,0,0,0,0.7
50078,01.03.2014,7.5,0,2.3,0,-3.1,0,0,0,87,0,6.27413804130811,0,2.9,0,2.3,0,0.9,619.3,0,0,8.9,0,0,0,0.6
50078,02.03.2014,11.9,0,3.9,0,-0.5,0,0,0,75,0,6.05989623571433,0,6.4,0,2.7,0,1.5,956.5,0,0,9.6,0,0,0,1
50078,03.03.2014,8.7,0,5.5,0,-2.5,0,0.1,0,75,0,6.77914850489277,0,2.4,0,3.7,0,0.9,587.1,0,0,11.2,0,0.2,0,1
50078,04.03.2014,8.8,0,5.4,0,3.9,0,0,0,80,0,7.18089472629232,0,0.1,0,1,0,0.7,374.1,0,0,6,0,0,0,0.6
50078,05.03.2014,11.2,0,5.1,0,0.9,0,0,0,79,0,6.9442373694069,0,2.5,0,1.7,0,1,611.4,0,0,7.6,0,0,0,0.8
50078,06.03.2014,7.8,0,2.5,0,-0.8,0,0,0,82,0,5.99868851942409,0,0.1,0,1.3,0,0.6,385.1,0,0,6,0,0,0,0.5
50078,07.03.2014,9.9,0,1.1,0,-5.1,0,0,0,78,0,5.16014534075994,0,7.6,0,0.3,0,1.6,1126.8,0,0,4.7,0,0,0,0.7
50078,08.03.2014,11,0,2.1,0,-3.2,0,0,0,83,0,5.90058074557525,0,4,0,0.7,0,1.2,782,0,0,6.3,0,0,0,0.6
50078,09.03.2014,14.8,0,2.8,0,-4.8,0,0,0,73,0,5.45578361002663,0,7.7,0,0,0,1.8,1159.5,0,0,3.8,0,0,0,0.8
50078,10.03.2014,13.1,0,2.3,0,-4.1,0,0,0,72,0,5.19239010315154,0,7.9,0,1,0,1.8,1191.1,0,0,8.2,0,0,0,0.9
50078,11.03.2014,15.5,0,5,0,-4.1,0,0,0,62,0,5.41194929322541,0,7.8,0,1,0,1.8,1192.5,0,0,9.4,0,0,0,1.1
50078,12.03.2014,14.3,0,3.4,0,-3.5,0,0,0,68,0,5.30342490520429,0,7.7,0,0.7,0,1.8,1193.7,0,0,6.4,0,0,0,1
50078,13.03.2014,16.4,0,4,0,-3.8,0,0,0,68,0,5.53320018379477,0,8.1,0,0.3,0,2,1246.1,0,0,5.4,0,0,0,0.9
50078,14.03.2014,16.5,0,3.6,0,-3.8,0,0.1,0,71,0,5.61637600400024,0,7.7,0,0,0,1.9,1216.3,0,0,5.2,0,0.2,0,0.9
50078,15.03.2014,8.5,0,6.3,0,-2.1,0,9.9,0,68,0,6.49732675522812,0,0.4,0,1.7,0,0.7,466.7,0,0,11.4,0,10.6,0,1
50078,16.03.2014,10,0,8.5,0,4.1,0,1.3,0,85,0,9.4434952600301,0,0,0,1,0,0.8,430.6,0,0,12,0,1.6,0,0.7
50078,17.03.2014,11.4,0,9.1,0,7.3,0,0,0,68,0,7.86823937085447,0,0,0,0.7,0,0.8,436.2,0,0,7.5,0,0,0,0.8
50078,18.03.2014,12.8,0,8.4,0,4.9,0,2.7,0,77,0,8.496764996144,0,0.4,0,0.3,0,0.9,484.3,0,0,5.1,0,3.1,0,0.7
50078,19.03.2014,9.7,0,7.7,0,5.8,0,0.6,0,81,0,8.52163370191336,0,0.1,0,0.7,0,0.8,458.1,0,0,7.1,0,0.8,0,0.7
50078,20.03.2014,16.9,0,11.3,0,1.7,0,0,0,61,0,8.17889062733482,0,8.1,0,3.7,0,2.2,1326,0,0,12.1,0,0,0,2.3
50078,21.03.2014,21.1,0,14.8,0,6.2,0,0,0,45,0,7.58678712873951,0,8.6,0,2.3,0,2.6,1391.5,0,0,12.9,0,0,0,2.6
50078,22.03.2014,18.4,0,11.1,0,7.1,0,10.1,0,71,0,9.39404298270654,0,5.3,0,2,0,1.9,1042.7,0,0,12.8,0,10.8,0,1.6
50078,23.03.2014,9.1,0,4.2,0,2.4,0,12.4,0,89,0,7.34474727553741,0,0,0,2.3,0,0.8,469.9,0,0,7.4,0,13.2,0,0.6
50078,24.03.2014,4.3,0,2.6,0,2.1,0,5.2,0,90,0,6.63108900994133,0,0.3,0,1.7,0,0.8,508.7,0,0,7.5,0,6,0,0.6
50078,25.03.2014,7.5,0,3.6,0,1.9,0,0.9,0,83,0,6.56562265256367,0,1.9,0,0,0,1.1,692.3,0,0,7.9,0,1.1,0,0.7
50078,26.03.2014,11.3,0,3.2,0,-3,0,0,0,74,0,5.69008234653351,0,6.5,0,1.3,0,1.8,1213.3,0,0,7.6,0,0,0,1.2
50078,27.03.2014,13.8,0,5.1,0,-1.7,0,0.1,0,75,0,6.59263041399389,0,8.2,0,1,0,2.2,1414.2,0,0,7.5,0,0.2,0,1.3
50078,28.03.2014,13.7,0,6.4,0,0.3,0,0,0,77,0,7.40831148681964,0,5.6,0,1.3,0,1.8,1131,0,0,6.5,0,0,0,1.2
50078,29.03.2014,17.2,0,7.1,0,-1.1,0,0,0,81,0,8.1782960757541,0,5.4,0,0.7,0,1.9,1117.4,0,0,5.6,0,0,0,1.2
50078,30.03.2014,19,0,7.7,0,-0.4,0,0,0,73,0,7.67999086715648,0,8.3,0,0,0,2.4,1457.7,0,0,4.1,0,0,0,1.4
50078,31.03.2014,16.4,0,7.6,0,1,0,0,0,76,0,7.94110465181974,0,4.6,0,1,0,1.8,1043.2,0,0,7.8,0,0,0,1.2
50078,01.04.2014,16.6,0,6.9,0,-0.4,0,0,0,73,0,7.26988548532903,0,6.5,0,0,0,2.1,1270.9,0,0,4.7,0,0,0,1.3
50078,02.04.2014,17.9,0,9.3,0,2.6,0,0,0,72,0,8.44436015161804,0,8.1,0,1.3,0,2.5,1466,0,0,7.6,0,0,0,1.7
50078,03.04.2014,20,0,10.7,0,3.5,0,0.6,0,77,0,9.92009655532974,0,6.9,0,1,0,2.4,1336.2,0,0,5.5,0,0.8,0,1.6
50078,04.04.2014,16,0,10.3,0,4.5,0,0,0,84,0,10.5365293813572,0,3.5,0,0.7,0,1.7,947.1,0,0,8,0,0,0,1.2
50078,05.04.2014,15.4,0,9.9,0,7.4,0,0,0,83,0,10.1356467861668,0,0,0,0.3,0,1.1,542.3,0,0,5.9,0,0,0,0.8
50078,06.04.2014,15.5,0,9,0,5.7,0,0,0,78,0,8.96451576854554,0,3.3,0,1,0,1.7,938.2,0,0,6.6,0,0,0,1.3
50078,07.04.2014,20.2,0,11.3,0,2.2,0,0,0,77,0,10.3241734148325,0,6.1,0,0.7,0,2.3,1278.4,0,0,6.2,0,0,0,1.6
50078,08.04.2014,20.3,0,11.5,0,8.1,0,0.9,0,64,0,8.69571937226495,0,4.2,0,0.7,0,2,1060.1,0,0,8.9,0,1.2,0,1.5
50078,09.04.2014,12,0,7.6,0,3.4,0,8.6,0,65,0,6.79173424168794,0,2.5,0,1.3,0,1.4,863.8,0,0,11.7,0,9.2,0,1.3
50078,10.04.2014,7.6,0,5.6,0,4.5,0,1.7,0,81,0,7.37261730282672,0,0,0,1.3,0,1,569.2,0,0,9.5,0,2,0,0.9
50078,11.04.2014,12.5,0,5.6,0,-0.7,0,0,0,77,0,7.00853743602046,0,5.8,0,1,0,2,1276.3,0,0,7.4,0,0,0,1.4
50078,12.04.2014,14.6,0,7.1,0,2.8,0,0.6,0,76,0,7.67346298465817,0,4.3,0,0,0,1.9,1102.3,0,0,4.4,0,0.8,0,1.2
50078,13.04.2014,15,0,7.9,0,3.7,0,0,0,73,0,7.78564098773146,0,2.9,0,0.3,0,1.6,938.8,0,0,6.3,0,0,0,1.2
50078,14.04.2014,11.8,0,5.8,0,3.3,0,3.7,0,72,0,6.64518669536641,0,2.9,0,1,0,1.6,945.5,0,0,15.6,0,4.2,0,1.2
50078,15.04.2014,10.1,0,5,0,2,0,2.1,0,77,0,6.72129186416704,0,2.2,0,0.7,0,1.4,866,0,0,9.2,0,2.5,0,1.1
50078,16.04.2014,10.2,0,3.7,0,1,0,0,0,67,0,5.3375739928272,0,6.1,0,2.3,0,2.1,1353.5,0,0,9.5,0,0,0,1.6
50078,17.04.2014,12.8,0,6.7,0,-3.9,0,0,0,54,0,5.30414576112343,0,10.4,0,0.7,0,2.7,1894.2,0,0,6.5,0,0,0,2.1
50078,18.04.2014,7.4,0,3.6,0,0.8,0,2.7,0,82,0,6.48651876518338,0,0.5,0,0.7,0,1,672.9,0,0,4.4,0,3.1,0,0.8
50078,19.04.2014,17.3,0,13.4,0,-0.4,0,0,0,66,0,10.1609548676256,0,7.9,0,2.3,0,2.6,1601.6,0,0,9.7,0,0,0,2.6
50078,20.04.2014,18.9,0,10.6,0,3.7,0,0,0,73,0,9.3422152878905,0,8.2,0,0.3,0,2.9,1647.6,0,0,7,0,0,0,2
50078,21.04.2014,15.2,0,12.6,0,3.5,0,0,0,71,0,10.3729513847806,0,3.8,0,5.3,0,1.9,1103.1,0,0,10.9,0,0,0,2.4
50078,22.04.2014,19.5,0,13.3,0,5.7,0,0,0,78,0,11.9302599836748,0,5.3,0,0,0,2.4,1298.7,0,0,5.9,0,0,0,1.8
50078,23.04.2014,19.8,0,11.1,0,4,0,0,0,80,0,10.584837163613,0,6.2,0,1,0,2.5,1419.6,0,0,6.2,0,0,0,1.9
50078,24.04.2014,19.1,0,13.1,0,3.7,0,1.9,0,81,0,12.2282097973839,0,6.2,0,0.3,0,2.5,1426.9,0,0,9.4,0,2.3,0,2
50078,25.04.2014,18.7,0,13.1,0,9.3,0,1.8,0,82,0,12.379175350438,0,5.5,0,1.3,0,2.5,1345,0,0,9.4,0,2.2,0,1.9
50078,26.04.2014,20.1,0,11.7,0,6.1,0,2.2,0,87,0,11.9783334420067,0,5.1,0,1,0,2.4,1300.7,0,0,6.4,0,2.6,0,1.8
50078,27.04.2014,20.3,0,15,0,7.9,0,0,0,79,0,13.4918866411894,0,3.6,0,1.3,0,2.1,1115.1,0,0,7.2,0,0,0,1.9
50078,28.04.2014,17.4,0,12.4,0,9.7,0,0.8,0,86,0,12.4003154765714,0,5,0,1.7,0,2.4,1300.9,0,0,8.2,0,1.1,0,1.8
50078,29.04.2014,19.8,0,11.8,0,6.2,0,0,0,75,0,10.3946699385324,0,6.7,0,0.3,0,2.8,1526.3,0,0,6.7,0,0,0,2
50078,30.04.2014,21.6,0,11.2,0,3.3,0,0,0,69,0,9.19029911436582,0,6.6,0,0,0,2.7,1520.2,0,0,6.1,0,0,0,2
50078,01.05.2014,20.9,0,12.1,0,5.7,0,1.3,0,78,0,11.0267348398051,0,6.9,0,0.7,0,2.9,1565.8,0,0,7.6,0,1.6,0,2.1
50078,02.05.2014,11.2,0,6.2,0,4.2,0,0.6,0,92,0,8.72988275656947,0,1.3,0,2.3,0,1.4,845,0,0,10.6,0,0.8,0,1
50078,03.05.2014,8.3,0,3.3,0,2,0,0,0,87,0,6.73732846709263,0,0.3,0,1.7,0,1.1,719.4,0,0,11,0,0,0,0.9
50078,04.05.2014,10.4,0,5.5,0,-1.6,0,0,0,74,0,6.68875985816087,0,3.4,0,0.7,0,1.7,1128.5,0,0,7.6,0,0,0,1.4
50078,05.05.2014,13.1,0,5.8,0,-1.7,0,0,0,74,0,6.82977521468215,0,5,0,1.3,0,2.1,1343.1,0,0,5.7,0,0,0,1.6
50078,06.05.2014,18.4,0,14.3,0,-0.5,0,1.4,0,57,0,9.30422662869171,0,8.4,0,5,0,3,1794.9,0,0,10,0,1.7,0,3.7
