STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1488,13.01.2002,-0.8,2,-2.6,2,-4.2,2,0,0,99,2,5.2,2,0.8,2,,,0.3,182.7,22,0,,,0,0,
1488,14.01.2002,-2.1,2,-4.6,2,-6.8,2,0,0,96,2,4.3,2,3.1,2,,,0.4,294.9,22,0,,,0,0,
1488,15.01.2002,-1.6,2,-6.5,2,-8.6,2,0,0,89,2,3.5,2,6.7,2,,,0.6,504.9,22,0,,,0,0,
1488,16.01.2002,-0.2,2,-3.3,2,-8.8,2,0,0,98,2,4.7,2,0.7,2,,,0.3,180.6,21,0,,,0,0,
1488,17.01.2002,-0.4,2,-2.5,2,-3.9,2,0,0,95,2,4.9,2,3.4,2,,,0.5,345.8,21,0,,,0,0,
1488,18.01.2002,-0.7,2,-1.6,2,-2.9,2,0,0,96,2,5.2,2,0.1,2,,,0.3,164.6,21,0,,,0,0,
1488,19.01.2002,2,2,0.3,2,-2.1,2,2.7,0,98,2,6.1,2,0.2,2,,,0.3,167.4,21,0,,,3.2,0,
1488,20.01.2002,3.8,2,2.1,2,0.7,2,4.5,0,97,2,6.8,2,0.1,2,,,0.3,170.4,20,0,,,5.2,0,
1488,21.01.2002,7.5,2,6,2,3.4,2,1,0,97,2,9.1,2,0.1,2,,,0.4,173.4,12,0,,,1.2,0,
1488,22.01.2002,6,2,3.6,2,1.8,2,2.1,0,91,2,7.3,2,3.1,2,,,0.6,355.4,6,0,,,2.4,0,
1488,23.01.2002,4.8,2,3.5,2,2.3,2,0.5,0,90,2,7,2,0.3,2,,,0.4,197.2,0,0,,,0.7,0,
1488,24.01.2002,8.2,2,5.7,2,3.1,2,5,0,89,2,8.1,2,1.7,2,,,0.5,289.6,0,0,,,5.5,0,
1488,25.01.2002,4.4,2,1.1,2,-0.5,2,1.9,0,79,2,5.2,2,3.4,2,,,0.6,390.5,0,0,,,2.3,0,
1488,26.01.2002,7.9,2,6,2,1.3,2,18.5,0,88,2,8.1,2,2,2,,,0.6,305.4,0,0,,,19.4,0,
1488,27.01.2002,7.3,2,5.6,2,4.1,2,4.3,0,88,2,8.4,2,3.3,2,,,0.7,390.7,0,0,,,4.8,0,
1488,28.01.2002,10.5,2,7.7,2,4.4,2,5,0,84,2,9,2,1.2,2,,,0.5,253.1,0,0,,,5.5,0,
1488,29.01.2002,9.2,2,6.6,2,4.7,2,0,0,66,2,6.9,2,8,2,,,1.2,688.4,0,0,,,0,0,
1488,30.01.2002,9.7,2,7.8,2,6,2,0,0,85,2,9.2,2,1.1,2,,,0.5,262,0,0,,,0,0,
1488,31.01.2002,8.6,2,5.6,2,2.3,2,0.7,0,71,2,6.8,2,4.9,2,,,0.9,520.4,0,0,,,0.9,0,
1488,01.02.2002,8.2,2,6.2,2,3,2,0,0,84,2,8.1,2,1.9,2,,,0.6,350.4,0,0,,,0,0,
1488,02.02.2002,14.3,2,9.5,2,6,2,0,0,66,2,7.9,2,6.1,2,,,1.1,610.1,0,0,,,0,0,
1488,03.02.2002,14.2,2,9.5,2,5.1,2,0,0,51,2,6.4,2,8.4,2,,,1.4,775,0,0,,,0,0,
1488,04.02.2002,9.6,2,6.5,2,4.3,2,0,0,62,2,6.2,2,5.8,2,,,1,601.2,0,0,,,0,0,
1488,05.02.2002,10.4,2,7.9,2,5,2,3.5,0,82,2,9.1,2,0.1,2,,,0.5,228.3,0,0,,,3.9,0,
1488,06.02.2002,8.1,2,5,2,1.9,2,0.1,0,85,2,7.7,2,2.2,2,,,0.7,401.3,0,0,,,0.2,0,
1488,07.02.2002,5.2,2,3.1,2,1.4,2,0.1,0,84,2,6.5,2,0.5,2,,,0.5,272.5,0,0,,,0.2,0,
1488,08.02.2002,7.6,2,4.7,2,1.8,2,0.8,0,90,2,7.7,2,0.9,2,,,0.5,291.7,0,0,,,1,0,
1488,09.02.2002,8.8,2,6.6,2,3.7,2,9.3,0,95,2,9.4,2,0,2,,,0.5,238.4,0,0,,,10,0,
1488,10.02.2002,4.9,2,3.4,2,2.6,2,0.7,0,91,2,7.1,2,1.1,2,,,0.6,316.8,0,0,,,0.9,0,
1488,11.02.2002,8.4,2,6.7,2,3.4,2,8.7,0,93,2,9,2,0.3,2,,,0.5,262.3,0,0,,,9.3,0,
1488,12.02.2002,10.6,2,8.2,2,6.5,2,3.6,0,81,2,8.7,2,3.9,2,,,1,539.7,0,0,,,4,0,
1488,13.02.2002,6.8,2,3.5,2,0.4,2,2,0,92,2,7.4,2,0.5,2,,,0.5,294.9,0,0,,,2.3,0,
1488,14.02.2002,1.4,2,-2.1,2,-4.1,2,0,0,85,2,4.5,2,5.1,2,,,0.8,649,0,0,,,0,0,
1488,15.02.2002,4.6,2,-1.1,2,-5.3,2,0,0,68,2,3.9,2,9.4,2,,,1.3,995.6,0,0,,,0,0,
1488,16.02.2002,6,2,0.8,2,-3.4,2,0,0,59,2,3.9,2,9.5,2,,,1.4,1024.7,0,0,,,0,0,
1488,17.02.2002,6.9,2,1.3,2,-1.7,2,0,0,69,2,4.8,2,7.6,2,,,1.3,885.6,0,0,,,0,0,
1488,18.02.2002,2,2,0.4,2,-1.8,2,1,0,88,2,5.6,2,0.7,2,,,0.5,337.3,0,0,,,1.3,0,
1488,19.02.2002,2.2,2,-0.3,2,-1.8,2,15,0,91,2,5.6,2,1.5,2,,,0.6,400.3,0,0,,,16.4,0,
1488,20.02.2002,4.7,2,1.8,2,-0.8,2,4.3,0,95,2,6.6,2,0.8,2,,,0.6,365.1,10,0,,,5,0,
1488,21.02.2002,0.9,2,-3.1,2,-6.7,2,1,0,79,2,4,2,4.1,2,,,0.8,639.3,3,0,,,1.3,0,
1488,22.02.2002,1.8,2,-0.9,2,-5.2,2,5.8,0,88,2,5.2,2,0.2,2,,,0.5,317.5,3,0,,,7.2,0,
1488,23.02.2002,2,2,-0.5,2,-2.2,2,3.2,0,91,2,5.4,2,0.7,2,,,0.5,365.7,4,0,,,3.8,0,
1488,24.02.2002,1.1,2,-1.2,2,-2.2,2,1,0,87,2,4.9,2,3.6,2,,,0.9,639.7,14,0,,,1.3,0,
1488,25.02.2002,4.3,2,0.3,2,-2,2,6.3,0,98,2,6.2,2,0.1,2,,,0.5,316.2,12,0,,,7.1,0,
1488,26.02.2002,8.8,2,6.3,2,2.7,2,16.1,0,86,2,8.1,2,0.9,2,,,0.7,409.7,4,0,,,17,0,
1488,27.02.2002,6.2,2,3,2,1.4,2,2.3,0,75,2,5.7,2,4.7,2,,,1.1,727.8,0,0,,,2.8,0,
1488,28.02.2002,5.2,2,2.1,2,0.4,2,0.4,0,80,2,5.7,2,3.8,2,,,1,674,0,0,,,0.6,0,
1488,01.03.2002,4.4,2,1.2,2,-2.3,2,0.5,0,85,2,5.8,2,2,2,,,0.8,528.2,0,0,,,0.7,0,
1488,02.03.2002,2.8,2,-2.2,2,-6,2,0.1,0,72,2,3.9,2,7.2,2,,,1.2,993.9,0,0,,,0.1,0,
1488,03.03.2002,1.5,2,0,2,-2.2,2,0,0,81,2,5.1,2,0.4,2,,,0.6,385.4,0,0,,,0,0,
1488,04.03.2002,5.3,2,2.7,2,0.5,2,0,0,90,2,6.9,2,0.7,2,,,0.7,419.2,0,0,,,0,0,
1488,05.03.2002,7.3,2,4,2,1.1,2,0,0,84,2,6.9,2,1,2,,,0.8,472.4,0,0,,,0,0,
1488,06.03.2002,5.8,2,3.5,2,0.8,2,3.1,0,87,2,6.9,2,1,2,,,0.7,459.9,0,0,,,3.5,0,
1488,07.03.2002,7.4,2,4.9,2,2.9,2,2.2,0,82,2,7.3,2,2.8,2,,,1,619.7,0,0,,,2.5,0,
1488,08.03.2002,8.4,2,3.7,2,-0.1,2,0,0,73,2,6,2,8.2,2,,,1.7,1178.4,0,0,,,0,0,
1488,09.03.2002,6.7,2,4.9,2,1.7,2,1,0,78,2,7.1,2,0.3,2,,,0.7,430.4,0,0,,,1.2,0,
1488,10.03.2002,7.4,2,3.6,2,0.7,2,0,0,66,2,5.4,2,9,2,,,1.9,1261.9,0,0,,,0,0,
1488,11.03.2002,13,2,7,2,1.7,2,0,0,57,2,5.9,2,8.1,2,,,2,1205.2,0,0,,,0,0,
1488,12.03.2002,12.6,2,8.3,2,4.6,2,0,0,71,2,7.7,2,1.3,2,,,0.9,518.5,0,0,,,0,0,
1488,13.03.2002,8.5,2,4.2,2,0.2,2,12.2,0,90,2,8,2,0.2,2,,,0.7,414.4,0,0,,,13,0,
1488,14.03.2002,1.2,2,-0.8,2,-1.7,2,5.4,0,100,2,5.8,2,0,2,,,0.6,420.2,5,0,,,6.7,0,
1488,15.03.2002,-0.4,2,-1.6,2,-2.8,2,0.3,0,100,2,5.6,2,0.2,2,,,0.6,436.2,4,0,,,0.4,0,
1488,16.03.2002,4.7,2,1.1,2,-0.8,2,0.3,0,99,2,6.8,2,2.4,2,,,0.9,637.6,2,0,,,0.5,0,
1488,17.03.2002,14.3,2,7.4,2,0.7,2,0,0,84,2,8.3,2,7.7,2,,,2,1225.2,0,0,,,0,0,
1488,18.03.2002,15.2,2,9.7,2,4.5,2,14.5,0,74,2,8.8,2,6.9,2,,,2,1174,0,0,,,15.3,0,
1488,19.03.2002,9.6,2,5.9,2,4.1,2,1.6,0,82,2,7.7,2,1.9,2,,,1.1,638.4,0,0,,,1.9,0,
1488,20.03.2002,9.9,2,5.4,2,3.4,2,2.3,0,91,2,8.5,2,1.5,2,,,1,603.2,0,0,,,2.7,0,
1488,21.03.2002,9.9,2,6.2,2,3.7,2,0.8,0,88,2,8.4,2,1.5,2,,,1.1,620.7,0,0,,,1,0,
1488,22.03.2002,6.1,2,1.7,2,-0.5,2,2.2,0,87,2,6.1,2,1.4,2,,,0.9,595.4,0,0,,,2.7,0,
1488,23.03.2002,1.7,2,-0.1,2,-1.6,2,0.9,0,93,2,5.6,2,0.3,2,,,0.7,494.2,0,0,,,1.2,0,
1488,24.03.2002,0.7,2,-1.1,2,-2.3,2,0.6,0,88,2,5.1,2,0.2,2,,,0.7,500.2,0,0,,,0.8,0,
1488,25.03.2002,0,2,-1.8,2,-3.3,2,0,0,82,2,4.5,2,0.5,2,,,0.7,528,0,0,,,0,0,
1488,26.03.2002,2.2,2,-1.5,2,-3.5,2,0,0,73,2,4.1,2,1.5,2,,,0.9,666,0,0,,,0,0,
1488,27.03.2002,3.5,2,-1.1,2,-5.2,2,0,0,75,2,4.3,2,5.7,2,,,1.4,1137.3,0,0,,,0,0,
1488,28.03.2002,8.5,2,1.8,2,-4.9,2,0,0,71,2,5,2,11.5,2,,,2.4,1769.7,0,0,,,0,0,
1488,29.03.2002,13.5,2,6.4,2,-0.8,2,0,0,56,2,5.3,2,11.1,2,,,2.7,1749.2,0,0,,,0,0,
1488,30.03.2002,16,2,8.9,2,2.8,2,0,0,53,2,6.2,2,8.2,2,,,2.4,1447,0,0,,,0,0,
1488,31.03.2002,14.1,2,7.9,2,3.6,2,0,0,64,2,6.7,2,5.3,2,,,1.9,1107.3,0,0,,,0,0,
1488,01.04.2002,14.8,2,8.3,2,3.2,2,0,0,66,2,7.3,2,5.8,2,,,2,1173.1,0,0,,,0,0,
1488,02.04.2002,16,2,9.9,2,3.7,2,0,0,56,2,6.7,2,11.3,2,,,3,1799.6,0,0,,,0,0,
1488,03.04.2002,13.8,2,8.3,2,3.7,2,0,0,52,2,6.4,2,11.6,2,,,3,1857.9,0,0,,,0,0,
1488,04.04.2002,10.8,2,4.7,2,-0.7,2,0,0,50,2,4.7,2,11,2,,,2.7,1801,0,0,,,0,0,
1488,05.04.2002,6.8,2,1.5,2,-3.1,2,0,0,59,2,4.6,2,9.6,2,,,2.2,1638.8,0,0,,,0,0,
1488,06.04.2002,2.2,2,-1.6,2,-5.7,2,0,0,77,2,4.4,2,3.2,2,,,1.1,914.9,0,0,,,0,0,
1488,07.04.2002,7.7,2,1.4,2,-4.6,2,0,0,59,2,4.1,2,12.1,2,,,2.6,1953.7,0,0,,,0,0,
1488,08.04.2002,7.1,2,1.6,2,-3,2,0,0,58,2,4.3,2,11.5,2,,,2.5,1895.2,0,0,,,0,0,
1488,09.04.2002,8.5,2,3.1,2,-1.5,2,0,0,55,2,4.2,2,9.2,2,,,2.3,1611.1,0,0,,,0,0,
1488,10.04.2002,6.1,2,2.9,2,-0.7,2,0,0,71,2,5.5,2,1.7,2,,,1.1,753.8,0,0,,,0,0,
1488,11.04.2002,7,2,3.5,2,0.2,2,0,0,83,2,6.7,2,0.9,2,,,1,640.7,0,0,,,0,0,
1488,12.04.2002,8.8,2,5.2,2,0.6,2,4.1,0,91,2,8,2,2.8,2,,,1.4,922.2,0,0,,,4.6,0,
1488,13.04.2002,6,2,4.5,2,3.6,2,5.9,0,100,2,8.4,2,0,2,,,1,604,0,0,,,6.4,0,
1488,14.04.2002,4.3,2,3.5,2,2.7,2,8.7,0,99,2,7.6,2,0,2,,,0.9,585.2,0,0,,,9.3,0,
1488,15.04.2002,4.6,2,3.6,2,2.8,2,11.3,0,98,2,7.7,2,0,2,,,0.9,602.7,0,0,,,12,0,
1488,16.04.2002,4.8,2,3.3,2,1.2,2,0.5,0,97,2,7.6,2,0,2,,,0.9,608,0,0,,,0.7,0,
1488,17.04.2002,6.9,2,3.6,2,0.7,2,1.2,0,93,2,7.6,2,1.2,2,,,1.1,747.8,0,0,,,1.5,0,
1488,18.04.2002,11.8,2,7.2,2,3.2,2,0.7,0,81,2,8.1,2,4.6,2,,,1.9,1195.6,0,0,,,0.9,0,
1488,19.04.2002,8.6,2,5.1,2,2.9,2,2.2,0,92,2,8.3,2,1.1,2,,,1.3,783.9,0,0,,,2.6,0,
1488,20.04.2002,9.4,2,5.9,2,1.8,2,0,0,89,2,8.5,2,2.7,2,,,1.5,975.1,0,0,,,0,0,
1488,21.04.2002,12.8,2,7.5,2,2.8,2,0,0,82,2,8.5,2,7.6,2,,,2.5,1540,0,0,,,0,0,
1488,22.04.2002,16.3,2,10.2,2,3,2,0,0,71,2,8.7,2,9.8,2,,,3,1797.4,0,0,,,0,0,
1488,23.04.2002,14.2,2,10.5,2,6.6,2,2.3,0,77,2,9.9,2,1.4,2,,,1.5,806.3,0,0,,,2.7,0,
1488,24.04.2002,9.8,2,8.4,2,6.7,2,7,0,99,2,10.8,2,0,2,,,1.1,648.8,0,0,,,7.6,0,
1488,25.04.2002,16.6,2,11.2,2,8.1,2,0,0,86,2,11.3,2,2.7,2,,,1.9,1018.5,0,0,,,0,0,
1488,26.04.2002,12.2,2,8.2,2,5.2,2,4.6,0,87,2,9.7,2,2,2,,,1.5,898.2,0,0,,,5.1,0,
1488,27.04.2002,7.6,2,3.5,2,1,2,4.3,0,89,2,7.1,2,4.7,2,,,1.8,1232.9,0,0,,,4.8,0,
1488,28.04.2002,8.9,2,6,2,1.6,2,2.7,0,88,2,8.5,2,1.3,2,,,1.3,833,0,0,,,3.1,0,
1488,29.04.2002,10.6,2,7.1,2,4.1,2,3,0,79,2,8,2,5.6,2,,,2.2,1385.8,0,0,,,3.4,0,
1488,30.04.2002,12.2,2,8.2,2,3.4,2,0,0,74,2,8,2,2.9,2,,,1.7,1034.8,0,0,,,0,0,
1488,01.05.2002,13.5,2,10.4,2,7.6,2,1.1,0,69,2,9.1,2,2.9,2,,,1.8,1040.3,0,0,,,1.4,0,
1488,02.05.2002,12.6,2,9.2,2,6.8,2,3.2,0,90,2,10.6,2,0.4,2,,,1.3,737.4,0,0,,,3.6,0,
1488,03.05.2002,9.1,2,7.7,2,6.9,2,24.8,0,98,2,10.3,2,0,2,,,1.2,677.6,0,0,,,25.7,0,
1488,04.05.2002,7.7,2,7,2,6.6,2,10.1,0,100,2,10.1,2,0,2,,,1.2,681.8,0,0,,,10.8,0,
1488,05.05.2002,12.2,2,8.9,2,6.5,2,1.6,0,91,2,10.2,2,1.2,2,,,1.5,841.4,0,0,,,1.9,0,
1488,06.05.2002,9.9,2,7.4,2,5.2,2,2.8,0,98,2,10.2,2,0.3,2,,,1.2,729.1,0,0,,,3.2,0,
1488,07.05.2002,16.1,2,9.9,2,4.5,2,0,0,89,2,10.8,2,7.3,2,,,2.8,1617.9,0,0,,,0,0,
1488,08.05.2002,18.1,2,12.9,2,8.8,2,0,0,86,2,12.8,2,5,2,,,2.6,1389.4,0,0,,,0,0,
1488,09.05.2002,21.5,2,16.7,2,10.5,2,0,0,65,2,12.5,2,8.8,2,,,3.5,1852.3,0,0,,,0,0,
1488,10.05.2002,21.4,2,15.6,2,11.3,2,5.3,0,74,2,13.7,2,9.4,2,,,3.8,1963.5,0,0,,,5.8,0,
1488,11.05.2002,18.5,2,13.4,2,10.7,2,2,0,88,2,13.9,2,5.1,2,,,2.6,1379.3,0,0,,,2.4,0,
1488,12.05.2002,16.4,2,12.3,2,8.9,2,5.8,0,87,2,12.6,2,2.7,2,,,2,1081.9,0,0,,,6.3,0,
1488,13.05.2002,18.1,2,13.2,2,9.8,2,0,0,84,2,12.6,2,5.8,2,,,2.8,1481.7,0,0,,,0,0,
1488,14.05.2002,15.9,2,12,2,8.5,2,0.3,0,77,2,11,2,5.3,2,,,2.6,1434,0,0,,,0.5,0,
1488,15.05.2002,15.4,2,11.2,2,6.8,2,0,0,75,2,10.2,2,5.8,2,,,2.5,1452,0,0,,,0,0,
1488,16.05.2002,21.8,2,15.5,2,8.1,2,0,0,68,2,12,2,13.5,2,,,4.6,2504.1,0,0,,,0,0,
1488,17.05.2002,20.2,2,14.6,2,9.7,2,0,0,74,2,12.7,2,11.6,2,,,4.2,2271.6,0,0,,,0,0,
1488,18.05.2002,19.6,2,14.5,2,8,2,1.2,0,74,2,12.3,2,7.3,2,,,3.2,1732,0,0,,,1.5,0,
1488,19.05.2002,14.2,2,11,2,8.2,2,0.8,0,89,2,11.6,2,0.4,2,,,1.4,777.4,0,0,,,1.1,0,
1488,20.05.2002,18.4,2,12.8,2,8.5,2,0,0,78,2,11.4,2,3.3,2,,,2.2,1180.9,0,0,,,0,0,
1488,21.05.2002,19.4,2,14.6,2,8.6,2,0,0,73,2,12.3,2,10.5,2,,,4,2160.6,0,0,,,0,0,
1488,22.05.2002,24.7,2,18.3,2,11.8,2,0,0,62,2,13.2,2,12.7,2,,,4.8,2420.1,0,0,,,0,0,
1488,23.05.2002,17.3,2,13,2,10.2,2,2.5,0,90,2,13.6,2,0.7,2,,,1.6,843,0,0,,,2.9,0,
1488,24.05.2002,17.4,2,13.3,2,10.1,2,0,0,77,2,11.6,2,3.2,2,,,2.2,1168.2,0,0,,,0,0,
1488,25.05.2002,15.2,2,11.3,2,7.8,2,0,0,81,2,10.8,2,1,2,,,1.6,889,0,0,,,0,0,
1488,26.05.2002,16.3,2,11,2,5.9,2,0,0,80,2,10.6,2,7,2,,,2.9,1686.1,0,0,,,0,0,
1488,27.05.2002,15.9,2,11.3,2,6.9,2,0.9,0,83,2,11.2,2,3.7,2,,,2.2,1244.9,0,0,,,1.2,0,
1488,28.05.2002,12.9,2,10.9,2,9.1,2,0,0,92,2,12,2,0.2,2,,,1.4,775.4,0,0,,,0,0,
1488,29.05.2002,16.7,2,11.4,2,7.1,2,0,0,74,2,10.1,2,7.8,2,,,3.2,1831.7,0,0,,,0,0,
1488,30.05.2002,17.1,2,11.5,2,5.9,2,0,0,67,2,9.3,2,8.5,2,,,3.3,1902.8,0,0,,,0,0,
1488,31.05.2002,17.4,2,11.9,2,6.9,2,0,0,69,2,9.6,2,6.6,2,,,3,1662.3,0,0,,,0,0,
1488,01.06.2002,15,2,10,2,5.2,2,0,0,71,2,9,2,12.5,2,,,4.1,2437.9,0,0,,,0,0,
1488,02.06.2002,18.4,2,12.7,2,5.6,2,0,0,64,2,9.7,2,14.5,2,,,4.8,2739.9,0,0,,,0,0,
1488,03.06.2002,20.4,2,15.4,2,8.5,2,0,0,59,2,10.5,2,14.1,2,,,4.9,2675.6,0,0,,,0,0,
1488,04.06.2002,23.9,2,18,2,11.6,2,0,0,65,2,13.5,2,9.3,2,,,4,2026.5,0,0,,,0,0,
1488,05.06.2002,23.3,2,19.1,2,14.1,2,0,0,58,2,12.9,2,6.9,2,,,3.4,1702.6,0,0,,,0,0,
1488,06.06.2002,18.3,2,14.9,2,13.5,2,2.1,0,90,2,15.1,2,0.5,2,,,1.7,833.5,0,0,,,2.5,0,
1488,07.06.2002,14.4,2,13.1,2,12.2,2,12,0,100,2,15.1,2,0,2,,,1.5,794.2,0,0,,,12.7,0,
1488,08.06.2002,13.4,2,11.8,2,10.2,2,0.1,0,96,2,13.2,2,0,2,,,1.5,781.9,0,0,,,0.2,0,
1488,09.06.2002,18.1,2,13.5,2,8.9,2,0,0,81,2,12.6,2,6.6,2,,,3.1,1669.8,0,0,,,0,0,
1488,10.06.2002,15.2,2,11.8,2,9.1,2,7,0,87,2,12,2,2.2,2,,,2,1111.8,0,0,,,7.6,0,
1488,11.06.2002,15.3,2,11.4,2,7.9,2,4.3,0,82,2,11.2,2,5.5,2,,,2.7,1550,0,0,,,4.8,0,
1488,12.06.2002,16,2,12.7,2,9.1,2,1.9,0,91,2,13.4,2,0.6,2,,,1.7,881.9,0,0,,,2.3,0,
1488,13.06.2002,14,2,11.9,2,10.8,2,0.9,0,93,2,13,2,0.3,2,,,1.6,841.8,0,0,,,1.2,0,
1488,14.06.2002,18.6,2,13.8,2,10.4,2,7.9,0,89,2,14,2,3.5,2,,,2.4,1280.1,0,0,,,8.5,0,
1488,15.06.2002,21.4,2,16.7,2,12.8,2,0.2,0,84,2,16.2,2,3.1,2,,,2.5,1226.2,0,0,,,0.4,0,
1488,16.06.2002,18.5,2,14.8,2,11.8,2,1.3,0,83,2,14.3,2,3.8,2,,,2.5,1308.9,0,0,,,1.6,0,
1488,17.06.2002,27.1,2,20.6,2,12.8,2,0,0,70,2,16.9,2,12.1,2,,,5,2445.2,0,0,,,0,0,
1488,18.06.2002,30.5,2,24.6,2,17.2,2,0,0,62,2,19.9,2,13.7,2,,,5.8,2678.5,0,0,,,0,0,
1488,19.06.2002,23.1,2,18.2,2,16,2,5.8,0,85,2,17.3,2,4.9,2,,,3,1460.8,0,0,,,6.3,0,
1488,20.06.2002,25.8,2,19.1,2,14.7,2,0,0,82,2,18,2,5.1,2,,,3.2,1529.5,0,0,,,0,0,
1488,21.06.2002,18.7,2,15.3,2,12.1,2,1.3,0,84,2,14.8,2,3.5,2,,,2.5,1283.2,0,0,,,1.6,0,
1488,22.06.2002,23,2,17.8,2,12.1,2,0,0,76,2,15.7,2,7.7,2,,,3.6,1844.4,0,0,,,0,0,
1488,23.06.2002,20.1,2,15.7,2,11.9,2,0,0,75,2,13.6,2,5.6,2,,,3.1,1584.1,0,0,,,0,0,
1488,24.06.2002,18.9,2,13.4,2,9.8,2,0,0,73,2,11.1,2,7.2,2,,,3.4,1816.4,0,0,,,0,0,
1488,25.06.2002,18.6,2,13.6,2,8.2,2,0,0,68,2,10.9,2,10,2,,,3.9,2144.3,0,0,,,0,0,
1488,26.06.2002,22.1,2,16.4,2,9.5,2,0,0,63,2,11.8,2,12,2,,,4.6,2444.6,0,0,,,0,0,
1488,27.06.2002,18.6,2,13.8,2,10,2,0,0,71,2,11.6,2,6.9,2,,,3.2,1746.1,0,0,,,0,0,
1488,28.06.2002,15.2,2,10.4,2,6.9,2,2.5,0,76,2,9.7,2,6.8,2,,,3,1745.2,0,0,,,2.9,0,
1488,29.06.2002,13.6,2,10,2,7,2,0,0,77,2,9.4,2,4,2,,,2.3,1320.4,0,0,,,0,0,
1488,30.06.2002,19,2,13.7,2,8.4,2,0,0,66,2,10.4,2,4.3,2,,,2.6,1387.7,0,0,,,0,0,
1488,01.07.2002,15,2,12.7,2,10.9,2,3.8,0,82,2,12.3,2,0.2,2,,,1.6,812.9,0,0,,,4.3,0,
1488,02.07.2002,15.7,2,12,2,10.4,2,3.4,0,86,2,12.2,2,2.4,2,,,2.1,1125.8,0,0,,,3.8,0,
1488,03.07.2002,16.9,2,13.5,2,10,2,0.6,0,82,2,12.7,2,0.6,2,,,1.7,878.9,0,0,,,0.8,0,
1488,04.07.2002,14.3,2,11.6,2,8.8,2,0.1,0,85,2,11.8,2,2,2,,,1.9,1068.6,0,0,,,0.2,0,
1488,05.07.2002,19.6,2,14.1,2,8.1,2,0,0,74,2,11.8,2,5,2,,,2.7,1475.8,0,0,,,0,0,
1488,06.07.2002,18.4,2,13.9,2,11.4,2,0,0,82,2,13.3,2,1.7,2,,,2,1024.6,0,0,,,0,0,
1488,07.07.2002,18.4,2,14.2,2,10.9,2,0,0,84,2,14,2,1.8,2,,,2,1050.1,0,0,,,0,0,
1488,08.07.2002,26.7,2,19.6,2,11,2,0,0,64,2,14.3,2,13.4,2,,,5.2,2611.8,0,0,,,0,0,
1488,09.07.2002,30.7,2,23.2,2,15.1,2,4.7,0,55,2,15.7,2,12.2,2,,,5.2,2432,0,0,,,5.2,0,
1488,10.07.2002,26.4,2,17.9,2,11.4,2,4.5,0,76,2,15.8,2,6.2,2,,,3.3,1600.8,0,0,,,5,0,
1488,11.07.2002,18.6,2,13.6,2,9.2,2,1.6,0,80,2,12.6,2,7.1,2,,,3.2,1747.3,0,0,,,1.9,0,
1488,12.07.2002,21.2,2,16.6,2,10.2,2,0,0,71,2,13.3,2,7.4,2,,,3.4,1757.9,0,0,,,0,0,
1488,13.07.2002,20.5,2,16.8,2,13.4,2,3.3,0,75,2,14.8,2,1.9,2,,,2,997,0,0,,,3.7,0,
1488,14.07.2002,19.2,2,16.1,2,14.3,2,0.3,0,95,2,17.3,2,0.1,2,,,1.6,791.8,0,0,,,0.5,0,
1488,15.07.2002,19.3,2,15.6,2,13.8,2,0,0,83,2,15.1,2,1.4,2,,,2,992.1,0,0,,,0,0,
1488,16.07.2002,21.7,2,16.7,2,13.1,2,29.2,0,81,2,15.8,2,3.5,2,,,2.5,1232.2,0,0,,,30.2,0,
1488,17.07.2002,16.5,2,15.5,2,14.1,2,78.6,0,99,2,16.8,2,0,2,,,1.6,771.2,0,0,,,80.1,0,
1488,18.07.2002,14.3,2,12.4,2,11.2,2,1.4,0,96,2,13.9,2,0,2,,,1.5,782.1,0,0,,,1.7,0,
1488,19.07.2002,13.5,2,11.5,2,10,2,1,0,94,2,12.9,2,0.2,2,,,1.5,833.2,0,0,,,1.3,0,
1488,20.07.2002,20.6,2,14.5,2,9.9,2,0,0,79,2,13.2,2,5.9,2,,,3,1595.1,0,0,,,0,0,
1488,21.07.2002,18.8,2,14,2,10.7,2,4.7,0,79,2,12.9,2,5.9,2,,,2.9,1537.5,0,0,,,5.2,0,
1488,22.07.2002,15,2,12,2,9.5,2,0,0,80,2,11.3,2,2.9,2,,,2.1,1118.8,0,0,,,0,0,
1488,23.07.2002,18.1,2,14,2,9.4,2,1.1,0,78,2,12.6,2,0.6,2,,,1.6,821.4,0,0,,,1.4,0,
1488,24.07.2002,17.3,2,13.3,2,10.7,2,2.4,0,87,2,13.6,2,1.5,2,,,1.9,964.9,0,0,,,2.8,0,
1488,25.07.2002,16.4,2,12,2,9.2,2,1.4,0,81,2,11.5,2,1.9,2,,,1.9,988,0,0,,,1.7,0,
1488,26.07.2002,14.5,2,12.9,2,10.6,2,0.7,0,95,2,14.1,2,0,2,,,1.5,785,0,0,,,0.9,0,
1488,27.07.2002,23.1,2,17.7,2,12.4,2,0,0,76,2,15.2,2,9.3,2,,,3.8,1948.9,0,0,,,0,0,
1488,28.07.2002,25.9,2,19.9,2,13.3,2,0,0,64,2,15.1,2,14,2,,,5.2,2578.7,0,0,,,0,0,
1488,29.07.2002,28.8,2,22.8,2,15.5,2,0,0,59,2,16.9,2,13.1,2,,,5.2,2466,0,0,,,0,0,
