STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
868,09.08.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
868,10.08.2017,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
868,11.08.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
868,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.08.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
868,16.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
868,17.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
868,18.08.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
868,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,20.08.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
868,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,24.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
868,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,31.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
868,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,02.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
868,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.09.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
868,07.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,08.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
868,09.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
868,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,12.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
868,13.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
868,14.09.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
868,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,17.09.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
868,18.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
868,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,23.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
868,24.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
868,25.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
868,26.09.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
868,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,28.09.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
868,29.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
868,30.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
868,01.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
868,02.10.2017,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
868,03.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
868,04.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
868,05.10.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
868,06.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
868,07.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
868,08.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
868,09.10.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
868,10.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
868,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,20.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,21.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
868,22.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
868,23.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
868,24.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
868,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,26.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,27.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
868,28.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
868,29.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
868,30.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
868,31.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
868,01.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
868,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,05.11.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
868,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,09.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,10.11.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
868,11.11.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
868,12.11.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
868,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,14.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
868,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,16.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
868,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,18.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
868,19.11.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
868,20.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
868,21.11.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
868,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,23.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
868,24.11.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
868,25.11.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
868,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,27.11.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
868,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,03.12.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
868,04.12.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
868,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,07.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
868,08.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
868,09.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,10.12.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
868,11.12.2017,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
868,12.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
868,13.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
868,14.12.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
868,15.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
868,16.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
868,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,19.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
868,20.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
868,21.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,26.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
868,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,30.12.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
868,31.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
868,01.01.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
868,02.01.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
868,03.01.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
868,04.01.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
868,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
868,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
868,16.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
868,17.01.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
868,18.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
868,19.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
868,20.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
868,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,22.01.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
868,23.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
868,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,25.01.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
868,26.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,29.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
868,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,31.01.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
868,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,02.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
868,03.02.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
868,04.02.2018,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
868,05.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
868,06.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
868,07.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
868,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,11.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
868,12.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
868,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.02.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
868,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
868,04.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
868,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.03.2018,,,,,,,9.1,2,,,,,,,,,,,1,2,,,10.1,2,
868,07.03.2018,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
868,08.03.2018,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
868,09.03.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
868,10.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
868,11.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
868,12.03.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
868,13.03.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
868,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,16.03.2018,,,,,,,14,2,,,,,,,,,,,1,2,,,15.3,2,
868,17.03.2018,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
868,18.03.2018,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
868,19.03.2018,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
868,20.03.2018,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
868,21.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
868,22.03.2018,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
868,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,27.03.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
868,28.03.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
868,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,30.03.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
868,31.03.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
868,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,02.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
868,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,04.04.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
868,05.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,11.04.2018,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
868,12.04.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
868,13.04.2018,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
868,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
868,16.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
868,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,22.04.2018,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
868,23.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
868,24.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
868,25.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
868,26.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
868,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,10.05.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
868,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.05.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
868,16.05.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
868,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,24.05.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
868,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,30.05.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
868,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,01.06.2018,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
868,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,21.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
868,22.06.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
868,23.06.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
868,24.06.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
868,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
868,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
