STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4736,19.06.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4736,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.06.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4736,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.06.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4736,01.07.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4736,02.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,03.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4736,04.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4736,05.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,09.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4736,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,21.07.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4736,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4736,24.07.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4736,25.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.07.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4736,28.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,29.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.08.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.08.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.08.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4736,29.08.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4736,30.08.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,31.08.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4736,01.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.09.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4736,07.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,08.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,09.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,10.09.2003,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4736,11.09.2003,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4736,12.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,23.09.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4736,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.09.2003,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4736,29.09.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4736,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4736,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.10.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4736,04.10.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4736,05.10.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4736,06.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4736,07.10.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4736,08.10.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4736,09.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,10.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4736,22.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4736,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.10.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4736,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.10.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4736,30.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,31.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.11.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4736,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,14.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.11.2003,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4736,17.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.11.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4736,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,28.11.2003,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
4736,29.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,30.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,04.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,05.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.12.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4736,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,11.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,12.12.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4736,13.12.2003,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4736,14.12.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4736,15.12.2003,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
4736,16.12.2003,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
4736,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.12.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4736,21.12.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4736,22.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4736,23.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4736,24.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4736,25.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4736,26.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,27.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4736,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.01.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,04.01.2004,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
4736,05.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4736,06.01.2004,,,,,,,5.7,0,,,,,,,,,,,2,0,,,7.1,0,
4736,07.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,08.01.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4736,09.01.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4736,10.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,11.01.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4736,12.01.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4736,13.01.2004,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4736,14.01.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4736,15.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,17.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,18.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,19.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4736,20.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,21.01.2004,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4736,22.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,23.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,24.01.2004,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
4736,25.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4736,26.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,29.01.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4736,30.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,31.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,02.02.2004,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4736,03.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.02.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4736,07.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4736,08.02.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4736,09.02.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4736,10.02.2004,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
4736,11.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,14.02.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4736,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,26.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,27.02.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.03.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4736,02.03.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.03.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
4736,07.03.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.03.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4736,10.03.2004,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
4736,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.03.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4736,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.03.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4736,20.03.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4736,21.03.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4736,22.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,05.04.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4736,06.04.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4736,07.04.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4736,08.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,09.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,10.04.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,13.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.04.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4736,19.04.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4736,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.04.2004,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4736,24.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.05.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4736,02.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,03.05.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4736,04.05.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4736,05.05.2004,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4736,06.05.2004,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4736,07.05.2004,,,,,,,34,0,,,,,,,,,,,0,0,,,35.1,0,
4736,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
