STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
472,10.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
472,11.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
472,12.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
472,13.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
472,14.02.2012,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
472,15.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
472,16.02.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
472,17.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
472,18.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
472,19.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
472,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
472,22.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
472,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,24.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
472,25.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,26.02.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
472,27.02.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
472,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,07.03.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
472,08.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,12.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
472,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
472,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
472,30.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
472,31.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
472,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,03.04.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
472,04.04.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
472,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,06.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,07.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
472,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,09.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,10.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,11.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
472,12.04.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
472,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,20.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
472,21.04.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
472,22.04.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
472,23.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
472,24.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,02.05.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
472,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,04.05.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,05.05.2012,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
472,06.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
472,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,09.05.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
472,10.05.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,11.05.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
472,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,15.05.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
472,16.05.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.05.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
472,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,30.05.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
472,31.05.2012,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
472,01.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
472,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,03.06.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
472,04.06.2012,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
472,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,06.06.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,07.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
472,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,11.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,13.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
472,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,15.06.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,16.06.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
472,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,19.06.2012,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
472,20.06.2012,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
472,21.06.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
472,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.06.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
472,24.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
472,25.06.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
472,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,27.06.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
472,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
472,30.06.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
472,01.07.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,02.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
472,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,05.07.2012,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
472,06.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,07.07.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
472,08.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
472,09.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
472,10.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
472,11.07.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
472,12.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
472,13.07.2012,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
472,14.07.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
472,15.07.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
472,16.07.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
472,17.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
472,18.07.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
472,19.07.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
472,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,27.07.2012,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
472,28.07.2012,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
472,29.07.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
472,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,02.08.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
472,03.08.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
472,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,05.08.2012,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
472,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,15.08.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
472,16.08.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
472,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.08.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
472,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.08.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
472,24.08.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
472,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,26.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
472,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.08.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
472,30.08.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
472,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,07.09.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
472,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,11.09.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
472,12.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,14.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
472,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
472,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,24.09.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
472,25.09.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
472,26.09.2012,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
472,27.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,04.10.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
472,05.10.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
472,06.10.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
472,07.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,12.10.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
472,13.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,14.10.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
472,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,16.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
472,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,24.10.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
472,25.10.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
472,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,27.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.10.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
472,30.10.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,01.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
472,02.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
472,03.11.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
472,04.11.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
472,05.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
472,06.11.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
472,07.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
472,08.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
472,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,10.11.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
472,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,18.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
472,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,23.11.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
472,24.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,26.11.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
472,27.11.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
472,28.11.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
472,29.11.2012,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
472,30.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
472,01.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
472,02.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
472,03.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
472,04.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
472,05.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,06.12.2012,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
472,07.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
472,08.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
472,09.12.2012,,,,,,,5.4,2,,,,,,,,,,,3,2,,,6.7,2,
472,10.12.2012,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.2,2,
472,11.12.2012,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
472,12.12.2012,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
472,13.12.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
472,14.12.2012,,,,,,,6.5,2,,,,,,,,,,,7,2,,,7.4,2,
472,15.12.2012,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
472,16.12.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
472,17.12.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
472,18.12.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
472,19.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
472,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,21.12.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
472,22.12.2012,,,,,,,5.8,2,,,,,,,,,,,2,2,,,7.2,2,
472,23.12.2012,,,,,,,10.9,2,,,,,,,,,,,1,2,,,11.6,2,
472,24.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
472,25.12.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
472,26.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
472,27.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
472,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,30.12.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
472,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
472,01.01.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
472,02.01.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
472,03.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
472,04.01.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
472,05.01.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
472,06.01.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
