STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4895,19.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.05.2009,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4895,21.05.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,22.05.2009,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4895,23.05.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,24.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.05.2009,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
4895,27.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.05.2009,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4895,29.05.2009,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
4895,30.05.2009,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4895,31.05.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,01.06.2009,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4895,02.06.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,03.06.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,04.06.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4895,05.06.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,06.06.2009,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4895,07.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.06.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,10.06.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,11.06.2009,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4895,12.06.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,13.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.06.2009,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4895,16.06.2009,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4895,17.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.06.2009,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4895,20.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.06.2009,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4895,22.06.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,23.06.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,24.06.2009,,,,,,,30.9,0,,,,,,,,,,,0,0,,,31.9,0,
4895,25.06.2009,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4895,26.06.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,27.06.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,28.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.06.2009,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
4895,01.07.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4895,02.07.2009,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4895,03.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.07.2009,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4895,05.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.07.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,07.07.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4895,08.07.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4895,09.07.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,10.07.2009,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4895,11.07.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4895,12.07.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,13.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.07.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,15.07.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,16.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.07.2009,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4895,18.07.2009,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4895,19.07.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,20.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.07.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,23.07.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4895,24.07.2009,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4895,25.07.2009,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4895,26.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.07.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4895,29.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.08.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,03.08.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4895,04.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.08.2009,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4895,11.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.08.2009,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4895,13.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.08.2009,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4895,18.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.08.2009,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4895,22.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.08.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,26.08.2009,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4895,27.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.09.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,04.09.2009,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4895,05.09.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4895,06.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.09.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,11.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.09.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,14.09.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,15.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.09.2009,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4895,30.09.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,01.10.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4895,02.10.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4895,03.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.10.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4895,05.10.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,06.10.2009,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4895,07.10.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,08.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.10.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4895,11.10.2009,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4895,12.10.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,13.10.2009,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4895,14.10.2009,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4895,15.10.2009,,,,,,,19.7,0,,,,,,,,,,,3,0,,,21.3,0,
4895,16.10.2009,,,,,,,10.6,0,,,,,,,,,,,8,0,,,11.3,0,
4895,17.10.2009,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4895,18.10.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4895,19.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,20.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.10.2009,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4895,23.10.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4895,24.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.10.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,26.10.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4895,27.10.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,28.10.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4895,29.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.11.2009,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
4895,03.11.2009,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4895,04.11.2009,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4895,05.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.11.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,09.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4895,10.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.11.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,13.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.11.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4895,15.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.11.2009,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4895,17.11.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4895,18.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.11.2009,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4895,24.11.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4895,25.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4895,26.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.11.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4895,01.12.2009,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4895,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.12.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,05.12.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4895,06.12.2009,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4895,07.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,08.12.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,09.12.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4895,10.12.2009,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4895,11.12.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,12.12.2009,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
4895,13.12.2009,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4895,14.12.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4895,15.12.2009,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4895,16.12.2009,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
4895,17.12.2009,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.4,0,
4895,18.12.2009,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
4895,19.12.2009,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
4895,20.12.2009,,,,,,,3.5,0,,,,,,,,,,,8,0,,,4.4,0,
4895,21.12.2009,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4895,22.12.2009,,,,,,,7.4,0,,,,,,,,,,,11,0,,,8.3,0,
4895,23.12.2009,,,,,,,6.6,0,,,,,,,,,,,11,0,,,7.5,0,
4895,24.12.2009,,,,,,,4.7,0,,,,,,,,,,,8,0,,,5.4,0,
4895,25.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.12.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4895,28.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4895,29.12.2009,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
4895,30.12.2009,,,,,,,11,0,,,,,,,,,,,3,0,,,12.1,0,
4895,31.12.2009,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4895,01.01.2010,,,,,,,7.8,0,,,,,,,,,,,3,0,,,9.6,0,
4895,02.01.2010,,,,,,,5.2,0,,,,,,,,,,,11,0,,,6.5,0,
4895,03.01.2010,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
4895,04.01.2010,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
4895,05.01.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4895,06.01.2010,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
4895,07.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4895,08.01.2010,,,,,,,6.7,0,,,,,,,,,,,16,0,,,8.3,0,
4895,09.01.2010,,,,,,,5.6,0,,,,,,,,,,,22,0,,,7,0,
4895,10.01.2010,,,,,,,3.1,0,,,,,,,,,,,25,0,,,3.9,0,
4895,11.01.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4895,12.01.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4895,13.01.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4895,14.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4895,15.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4895,16.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4895,17.01.2010,,,,,,,4.9,0,,,,,,,,,,,16,0,,,5.6,0,
4895,18.01.2010,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.7,0,
4895,19.01.2010,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
4895,20.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,21.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,22.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,23.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,24.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,25.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,26.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,27.01.2010,,,,,,,10.1,0,,,,,,,,,,,10,0,,,12.3,0,
4895,28.01.2010,,,,,,,5.4,0,,,,,,,,,,,21,0,,,6.2,0,
4895,29.01.2010,,,,,,,4.5,0,,,,,,,,,,,26,0,,,5.2,0,
4895,30.01.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4895,31.01.2010,,,,,,,0.9,0,,,,,,,,,,,29,0,,,1.2,0,
4895,01.02.2010,,,,,,,1.2,0,,,,,,,,,,,29,0,,,1.6,0,
4895,02.02.2010,,,,,,,8,0,,,,,,,,,,,30,0,,,9.8,0,
4895,03.02.2010,,,,,,,0.3,0,,,,,,,,,,,32,0,,,0.5,0,
4895,04.02.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4895,05.02.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4895,06.02.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4895,07.02.2010,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
4895,08.02.2010,,,,,,,0.1,0,,,,,,,,,,,24,0,,,0.1,0,
4895,09.02.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4895,10.02.2010,,,,,,,3.5,0,,,,,,,,,,,24,0,,,4.4,0,
4895,11.02.2010,,,,,,,1.3,0,,,,,,,,,,,26,0,,,1.7,0,
4895,12.02.2010,,,,,,,1.5,0,,,,,,,,,,,27,0,,,2,0,
4895,13.02.2010,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.7,0,
4895,14.02.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4895,15.02.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4895,16.02.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4895,17.02.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4895,18.02.2010,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.2,0,
4895,19.02.2010,,,,,,,4.2,0,,,,,,,,,,,21,0,,,4.9,0,
4895,20.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4895,21.02.2010,,,,,,,0.7,0,,,,,,,,,,,20,0,,,1,0,
4895,22.02.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4895,23.02.2010,,,,,,,4.2,0,,,,,,,,,,,17,0,,,4.7,0,
4895,24.02.2010,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
4895,25.02.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4895,26.02.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4895,27.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.02.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,01.03.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.03.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
4895,05.03.2010,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
4895,06.03.2010,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
4895,07.03.2010,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
4895,08.03.2010,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4895,09.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,12.03.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,13.03.2010,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
4895,14.03.2010,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4895,15.03.2010,,,,,,,13,0,,,,,,,,,,,7,0,,,14.3,0,
4895,16.03.2010,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
4895,17.03.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4895,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.03.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4895,21.03.2010,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
4895,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.03.2010,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
4895,27.03.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4895,28.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,29.03.2010,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4895,30.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4895,31.03.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4895,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
