STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
637,07.08.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,08.08.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,09.08.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,10.08.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
637,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.08.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
637,13.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.08.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
637,15.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.08.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.08.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,23.08.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
637,24.08.2011,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
637,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.08.2011,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
637,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.09.2011,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
637,05.09.2011,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
637,06.09.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,07.09.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
637,08.09.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
637,09.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.09.2011,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
637,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.09.2011,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
637,18.09.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
637,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.09.2011,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
637,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.10.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
637,07.10.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
637,08.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.10.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
637,10.10.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,11.10.2011,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
637,12.10.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
637,13.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.10.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
637,19.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.10.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
637,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.10.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
637,26.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,03.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
637,04.12.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
637,05.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
637,06.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
637,07.12.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
637,08.12.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
637,09.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.12.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,13.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
637,14.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
637,15.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.12.2011,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
637,17.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
637,18.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.12.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
637,21.12.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
637,22.12.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
637,23.12.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,24.12.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
637,25.12.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
637,26.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.12.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
637,30.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
637,31.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,01.01.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
637,02.01.2012,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
637,03.01.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
637,04.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.01.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
637,06.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.01.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
637,08.01.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
637,09.01.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
637,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.01.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
637,12.01.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
637,13.01.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
637,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,17.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.01.2012,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
637,19.01.2012,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
637,20.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.01.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
637,22.01.2012,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
637,23.01.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
637,24.01.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
637,25.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.01.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
637,28.01.2012,,,,,,,5,0,,,,,,,,,,,3,0,,,6.2,0,
637,29.01.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
637,30.01.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
637,31.01.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
637,01.02.2012,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
637,02.02.2012,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
637,03.02.2012,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
637,04.02.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
637,05.02.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
637,06.02.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
637,07.02.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
637,08.02.2012,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
637,09.02.2012,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
637,10.02.2012,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
637,11.02.2012,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
637,12.02.2012,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
637,13.02.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
637,14.02.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
637,15.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.02.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
637,17.02.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
637,18.02.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
637,19.02.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.02.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
637,22.02.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
637,23.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.02.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,25.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.02.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
637,28.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.03.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
637,08.03.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
637,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.03.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
637,31.03.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,01.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.04.2012,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
637,04.04.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
637,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,07.04.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
637,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.04.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
637,12.04.2012,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
637,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.04.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,22.04.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
637,23.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
637,24.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,02.05.2012,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
637,03.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,05.05.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
637,06.05.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
637,07.05.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
637,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.05.2012,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
637,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,15.05.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
637,16.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,22.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,31.05.2012,,,,,,,32.7,0,,,,,,,,,,,0,0,,,33.8,0,
637,01.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
637,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,03.06.2012,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
637,04.06.2012,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
637,05.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,06.06.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
637,07.06.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
637,08.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,11.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,12.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,13.06.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
637,14.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
637,15.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,16.06.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
637,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,18.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,19.06.2012,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.6,0,
637,20.06.2012,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
637,21.06.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
637,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,24.06.2012,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
637,25.06.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
637,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,27.06.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
637,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
637,29.06.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
637,30.06.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
637,01.07.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
637,02.07.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
637,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,05.07.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
637,06.07.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
637,07.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
