STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97078,02.05.2008,,,12.383333,0,,,,,72.666664,0,,,,,2.2,0,,,,,,,,,
97078,03.05.2008,,,10.733334,0,,,,,84.166664,0,,,,,1.6,0,,,,,,,,,
97078,04.05.2008,,,10.9875,0,,,,,76.083336,0,,,,,1,0,,,,,,,,,
97078,05.05.2008,,,12.570833,0,,,,,89.708336,0,,,,,1,0,,,,,,,,,
97078,06.05.2008,,,13.291667,0,,,,,73.625,0,,,,,1.6,0,,,,,,,,,
97078,07.05.2008,,,14.233334,0,,,,,63.416668,0,,,,,0.6,0,,,,,,,,,
97078,08.05.2008,,,15.745833,0,,,,,65.083336,0,,,,,1.4,0,,,,,,,,,
97078,09.05.2008,,,14.820833,0,,,,,68.958336,0,,,,,1.3,0,,,,,,,,,
97078,10.05.2008,,,15.4625,0,,,,,67.333336,0,,,,,1.3,0,,,,,,,,,
97078,11.05.2008,,,16.508333,0,,,,,62.625,0,,,,,1,0,,,,,,,,,
97078,12.05.2008,,,17.620832,0,,,,,62.791668,0,,,,,0.9,0,,,,,,,,,
97078,13.05.2008,,,15.629167,0,,,,,76.75,0,,,,,1.4,0,,,,,,,,,
97078,14.05.2008,,,14.55,0,,,,,70.416664,0,,,,,1.3,0,,,,,,,,,
97078,15.05.2008,,,16.770834,0,,,,,68.083336,0,,,,,0.9,0,,,,,,,,,
97078,16.05.2008,,,16.020834,0,,,,,86.958336,0,,,,,0.9,0,,,,,,,,,
97078,17.05.2008,,,18.541666,0,,,,,74.833336,0,,,,,0.6,0,,,,,,,,,
97078,18.05.2008,,,11.7625,0,,,,,95.791664,0,,,,,1.8,0,,,,,,,,,
97078,19.05.2008,,,9.975,0,,,,,77.541664,0,,,,,1.2,0,,,,,,,,,
97078,20.05.2008,,,10.845834,0,,,,,73.125,0,,,,,1.6,0,,,,,,,,,
97078,21.05.2008,,,10.670834,0,,,,,85.25,0,,,,,1.2,0,,,,,,,,,
97078,22.05.2008,,,11.708333,0,,,,,85.458336,0,,,,,0.6,0,,,,,,,,,
97078,23.05.2008,,,13.05,0,,,,,84.208336,0,,,,,0.8,0,,,,,,,,,
97078,24.05.2008,,,14.2375,0,,,,,79.083336,0,,,,,0.6,0,,,,,,,,,
97078,25.05.2008,,,14.2125,0,,,,,75.375,0,,,,,1.7,0,,,,,,,,,
97078,26.05.2008,,,16.8375,0,,,,,72.583336,0,,,,,0.8,0,,,,,,,,,
97078,27.05.2008,,,16.8375,0,,,,,82.666664,0,,,,,1.6,0,,,,,,,,,
97078,28.05.2008,,,17.3,0,,,,,73.833336,0,,,,,3.2,0,,,,,,,,,
97078,29.05.2008,,,16.970833,0,,,,,77.875,0,,,,,1.9,0,,,,,,,,,
97078,30.05.2008,,,21.229166,0,,,,,74.958336,0,,,,,1.4,0,,,,,,,,,
97078,31.05.2008,,,21.779167,0,,,,,80.583336,0,,,,,1.2,0,,,,,,,,,
97078,01.06.2008,,,20.545834,0,,,,,79.208336,0,,,,,0.6,0,,,,,,,,,
97078,02.06.2008,,,22.05,0,,,,,66.791664,0,,,,,1.3,0,,,,,,,,,
97078,03.06.2008,,,22.120832,0,,,,,67.833336,0,,,,,0.6,0,,,,,,,,,
97078,04.06.2008,,,19.166666,0,,,,,75.166664,0,,,,,1.2,0,,,,,,,,,
97078,05.06.2008,,,16.633333,0,,,,,69.541664,0,,,,,2.1,0,,,,,,,,,
97078,06.06.2008,,,17.070833,0,,,,,71.75,0,,,,,1.7,0,,,,,,,,,
97078,07.06.2008,,,19.183332,0,,,,,70.5,0,,,,,1.3,0,,,,,,,,,
97078,08.06.2008,,,18.566668,0,,,,,74,0,,,,,1.2,0,,,,,,,,,
97078,09.06.2008,,,21.291666,0,,,,,63.25,0,,,,,0.6,0,,,,,,,,,
97078,10.06.2008,,,21.591667,0,,,,,61.125,0,,,,,1.4,0,,,,,,,,,
97078,11.06.2008,,,16.575,0,,,,,73.791664,0,,,,,2.6,0,,,,,,,,,
97078,12.06.2008,,,14.025,0,,,,,78.75,0,,,,,1.2,0,,,,,,,,,
97078,13.06.2008,,,12.016666,0,,,,,86.75,0,,,,,1.6,0,,,,,,,,,
97078,14.06.2008,,,13.216666,0,,,,,72.625,0,,,,,1.7,0,,,,,,,,,
97078,15.06.2008,,,13.679167,0,,,,,78.666664,0,,,,,0.8,0,,,,,,,,,
97078,16.06.2008,,,12.529166,0,,,,,89.791664,0,,,,,0.5,0,,,,,,,,,
97078,17.06.2008,,,15.354167,0,,,,,66.541664,0,,,,,0.6,0,,,,,,,,,
97078,18.06.2008,,,17.9875,0,,,,,71.833336,0,,,,,0.1,0,,,,,,,,,
97078,19.06.2008,,,20.9125,0,,,,,68.208336,0,,,,,0.1,0,,,,,,,,,
97078,20.06.2008,,,18.220833,0,,,,,72.333336,0,,,,,1.4,0,,,,,,,,,
97078,21.06.2008,,,16.6625,0,,,,,77.666664,0,,,,,1.2,0,,,,,,,,,
97078,22.06.2008,,,22.825,0,,,,,67.458336,0,,,,,0.4,0,,,,,,,,,
97078,23.06.2008,,,21.204166,0,,,,,65.583336,0,,,,,2.2,0,,,,,,,,,
97078,24.06.2008,,,17.5875,0,,,,,65.958336,0,,,,,0.9,0,,,,,,,,,
97078,25.06.2008,,,19.266666,0,,,,,81.75,0,,,,,0.4,0,,,,,,,,,
97078,26.06.2008,,,19.429167,0,,,,,71.583336,0,,,,,2.2,0,,,,,,,,,
97078,27.06.2008,,,18.208334,0,,,,,66.25,0,,,,,1.7,0,,,,,,,,,
97078,28.06.2008,,,18.216667,0,,,,,74.875,0,,,,,1.4,0,,,,,,,,,
97078,29.06.2008,,,21.220833,0,,,,,66.833336,0,,,,,1.4,0,,,,,,,,,
97078,30.06.2008,,,19.495832,0,,,,,67.75,0,,,,,2.1,0,,,,,,,,,
97078,01.07.2008,,,19.841667,0,,,,,63.375,0,,,,,0.5,0,,,,,,,,,
97078,02.07.2008,,,22.6875,0,,,,,62.958332,0,,,,,0.9,0,,,,,,,,,
97078,03.07.2008,,,25.683332,0,,,,,60.541668,0,,,,,0.6,0,,,,,,,,,
97078,04.07.2008,,,17.179167,0,,,,,86.708336,0,,,,,3.2,0,,,,,,,,,
97078,05.07.2008,,,15.941667,0,,,,,84.875,0,,,,,2.1,0,,,,,,,,,
97078,06.07.2008,,,20.879168,0,,,,,68.958336,0,,,,,0.1,0,,,,,,,,,
97078,07.07.2008,,,18.604166,0,,,,,78.666664,0,,,,,0.6,0,,,,,,,,,
97078,08.07.2008,,,17.675,0,,,,,69.625,0,,,,,1.6,0,,,,,,,,,
97078,09.07.2008,,,16.270834,0,,,,,69.416664,0,,,,,2.2,0,,,,,,,,,
97078,10.07.2008,,,16.775,0,,,,,89.291664,0,,,,,0.1,0,,,,,,,,,
97078,11.07.2008,,,21.6125,0,,,,,77.375,0,,,,,0.6,0,,,,,,,,,
97078,12.07.2008,,,17.883333,0,,,,,86.583336,0,,,,,0.4,0,,,,,,,,,
97078,13.07.2008,,,13.904166,0,,,,,96.75,0,,,,,0.6,0,,,,,,,,,
97078,14.07.2008,,,16.9625,0,,,,,73.041664,0,,,,,1.8,0,,,,,,,,,
97078,15.07.2008,,,18.85,0,,,,,69.875,0,,,,,2.5,0,,,,,,,,,
97078,16.07.2008,,,18.970833,0,,,,,78.875,0,,,,,1.7,0,,,,,,,,,
97078,17.07.2008,,,15.595834,0,,,,,76.75,0,,,,,1.3,0,,,,,,,,,
97078,18.07.2008,,,16.320833,0,,,,,81.75,0,,,,,0.3,0,,,,,,,,,
97078,19.07.2008,,,18.345833,0,,,,,79.416664,0,,,,,0.4,0,,,,,,,,,
97078,20.07.2008,,,18.025,0,,,,,71.625,0,,,,,1.7,0,,,,,,,,,
97078,21.07.2008,,,14.3625,0,,,,,72.125,0,,,,,2.3,0,,,,,,,,,
97078,22.07.2008,,,13.4625,0,,,,,88.333336,0,,,,,0.8,0,,,,,,,,,
97078,23.07.2008,,,17.175,0,,,,,70.541664,0,,,,,1.8,0,,,,,,,,,
97078,24.07.2008,,,17.041666,0,,,,,88.083336,0,,,,,1.4,0,,,,,,,,,
97078,25.07.2008,,,20.433332,0,,,,,87.375,0,,,,,0.6,0,,,,,,,,,
97078,26.07.2008,,,23.129168,0,,,,,70,0,,,,,1.3,0,,,,,,,,,
97078,27.07.2008,,,23.533333,0,,,,,58.5,0,,,,,1.6,0,,,,,,,,,
97078,28.07.2008,,,24.2125,0,,,,,59.041668,0,,,,,1.2,0,,,,,,,,,
97078,29.07.2008,,,23.670834,0,,,,,60.166668,0,,,,,1.2,0,,,,,,,,,
97078,30.07.2008,,,20.245832,0,,,,,77.083336,0,,,,,0.9,0,,,,,,,,,
97078,31.07.2008,,,23.5625,0,,,,,62.083332,0,,,,,1.2,0,,,,,,,,,
97078,01.08.2008,,,25.8375,0,,,,,64.666664,0,,,,,0.5,0,,,,,,,,,
97078,02.08.2008,,,19.691668,0,,,,,94.583336,0,,,,,1.3,0,,,,,,,,,
97078,03.08.2008,,,21.408333,0,,,,,68.791664,0,,,,,1,0,,,,,,,,,
97078,04.08.2008,,,20.616667,0,,,,,68.75,0,,,,,1.8,0,,,,,,,,,
97078,05.08.2008,,,19.058332,0,,,,,62.458332,0,,,,,3.2,0,,,,,,,,,
97078,06.08.2008,,,19.708334,0,,,,,63.625,0,,,,,0.9,0,,,,,,,,,
97078,07.08.2008,,,25.95,0,,,,,48.916668,0,,,,,0.6,0,,,,,,,,,
97078,08.08.2008,,,20.775,0,,,,,73.916664,0,,,,,1.3,0,,,,,,,,,
97078,09.08.2008,,,16.55,0,,,,,71.75,0,,,,,3,0,,,,,,,,,
97078,10.08.2008,,,19.054167,0,,,,,69.708336,0,,,,,0.3,0,,,,,,,,,
97078,11.08.2008,,,21.679167,0,,,,,74.041664,0,,,,,0.4,0,,,,,,,,,
97078,12.08.2008,,,21.35,0,,,,,81.458336,0,,,,,0.5,0,,,,,,,,,
97078,13.08.2008,,,20.279167,0,,,,,65.916664,0,,,,,0.6,0,,,,,,,,,
97078,14.08.2008,,,20.254168,0,,,,,64,0,,,,,0.5,0,,,,,,,,,
97078,15.08.2008,,,13.475,0,,,,,93.916664,0,,,,,2.9,0,,,,,,,,,
97078,16.08.2008,,,12.616667,0,,,,,96.333336,0,,,,,3.2,0,,,,,,,,,
97078,17.08.2008,,,16.591667,0,,,,,73.791664,0,,,,,1.6,0,,,,,,,,,
97078,18.08.2008,,,20.558332,0,,,,,62.708332,0,,,,,0.3,0,,,,,,,,,
97078,19.08.2008,,,22.075,0,,,,,73.833336,0,,,,,0.6,0,,,,,,,,,
97078,20.08.2008,,,18.791666,0,,,,,76.291664,0,,,,,1.2,0,,,,,,,,,
97078,21.08.2008,,,18.833334,0,,,,,69.833336,0,,,,,0.8,0,,,,,,,,,
97078,22.08.2008,,,20.041666,0,,,,,68.666664,0,,,,,0.3,0,,,,,,,,,
97078,23.08.2008,,,16.225,0,,,,,74.583336,0,,,,,1.8,0,,,,,,,,,
97078,24.08.2008,,,13.441667,0,,,,,85.416664,0,,,,,1.7,0,,,,,,,,,
97078,25.08.2008,,,15.875,0,,,,,80.375,0,,,,,0.3,0,,,,,,,,,
97078,26.08.2008,,,17.970833,0,,,,,79,0,,,,,1.4,0,,,,,,,,,
97078,27.08.2008,,,19.5375,0,,,,,76.833336,0,,,,,0.6,0,,,,,,,,,
97078,28.08.2008,,,17.416666,0,,,,,84.916664,0,,,,,1.6,0,,,,,,,,,
97078,29.08.2008,,,17.345833,0,,,,,86.041664,0,,,,,2.9,0,,,,,,,,,
97078,30.08.2008,,,16.320833,0,,,,,74.708336,0,,,,,0.8,0,,,,,,,,,
97078,31.08.2008,,,17.579166,0,,,,,66.666664,0,,,,,0.8,0,,,,,,,,,
97078,01.09.2008,,,19.4875,0,,,,,70.333336,0,,,,,0.5,0,,,,,,,,,
97078,02.09.2008,,,19.791666,0,,,,,77.666664,0,,,,,0.3,0,,,,,,,,,
97078,03.09.2008,,,21.929167,0,,,,,70.416664,0,,,,,0.8,0,,,,,,,,,
97078,04.09.2008,,,17.2875,0,,,,,85.291664,0,,,,,0.9,0,,,,,,,,,
97078,05.09.2008,,,18.3875,0,,,,,86.166664,0,,,,,0.5,0,,,,,,,,,
97078,06.09.2008,,,23.3875,0,,,,,65.5,0,,,,,1,0,,,,,,,,,
97078,07.09.2008,,,16.683332,0,,,,,88.833336,0,,,,,1.6,0,,,,,,,,,
97078,08.09.2008,,,16.8625,0,,,,,75.125,0,,,,,1.2,0,,,,,,,,,
97078,09.09.2008,,,17.370832,0,,,,,70.833336,0,,,,,0.1,0,,,,,,,,,
97078,10.09.2008,,,20.429167,0,,,,,65.458336,0,,,,,0.3,0,,,,,,,,,
97078,11.09.2008,,,19.291666,0,,,,,75.291664,0,,,,,0.8,0,,,,,,,,,
97078,12.09.2008,,,14.245833,0,,,,,88.25,0,,,,,3.1,0,,,,,,,,,
97078,13.09.2008,,,10.775,0,,,,,64.25,0,,,,,3.8,0,,,,,,,,,
97078,14.09.2008,,,9.616667,0,,,,,74.5,0,,,,,2.5,0,,,,,,,,,
97078,15.09.2008,,,9.595834,0,,,,,81.916664,0,,,,,3.1,0,,,,,,,,,
97078,16.09.2008,,,7.4625,0,,,,,80.875,0,,,,,2.5,0,,,,,,,,,
97078,17.09.2008,,,8.3375,0,,,,,78.75,0,,,,,0.8,0,,,,,,,,,
97078,18.09.2008,,,9.345834,0,,,,,74.791664,0,,,,,0.9,0,,,,,,,,,
97078,19.09.2008,,,9.695833,0,,,,,81.791664,0,,,,,1.4,0,,,,,,,,,
97078,20.09.2008,,,10.179167,0,,,,,86.458336,0,,,,,2.5,0,,,,,,,,,
97078,21.09.2008,,,10.245833,0,,,,,93.166664,0,,,,,1.9,0,,,,,,,,,
97078,22.09.2008,,,9.5125,0,,,,,93.666664,0,,,,,1,0,,,,,,,,,
97078,23.09.2008,,,10.733334,0,,,,,89.083336,0,,,,,0.9,0,,,,,,,,,
97078,24.09.2008,,,10.841666,0,,,,,93.458336,0,,,,,1.9,0,,,,,,,,,
97078,25.09.2008,,,10.275,0,,,,,90.791664,0,,,,,2.2,0,,,,,,,,,
97078,26.09.2008,,,9.441667,0,,,,,87.666664,0,,,,,0.6,0,,,,,,,,,
97078,27.09.2008,,,10.729167,0,,,,,89.458336,0,,,,,0.6,0,,,,,,,,,
97078,28.09.2008,,,12.35,0,,,,,79.375,0,,,,,1.2,0,,,,,,,,,
97078,29.09.2008,,,12.191667,0,,,,,80.666664,0,,,,,1.2,0,,,,,,,,,
97078,30.09.2008,,,11.2625,0,,,,,80.875,0,,,,,1.2,0,,,,,,,,,
97078,01.10.2008,,,12.270833,0,,,,,86.541664,0,,,,,1.4,0,,,,,,,,,
97078,02.10.2008,,,11.258333,0,,,,,74.958336,0,,,,,1,0,,,,,,,,,
97078,03.10.2008,,,8.733334,0,,,,,80.958336,0,,,,,0.6,0,,,,,,,,,
97078,04.10.2008,,,7.891667,0,,,,,85,0,,,,,1.3,0,,,,,,,,,
97078,05.10.2008,,,10.254167,0,,,,,71.333336,0,,,,,0.9,0,,,,,,,,,
97078,06.10.2008,,,11.608334,0,,,,,89.708336,0,,,,,1,0,,,,,,,,,
97078,07.10.2008,,,11.4625,0,,,,,91.833336,0,,,,,0.6,0,,,,,,,,,
97078,08.10.2008,,,13.0375,0,,,,,84.291664,0,,,,,0.4,0,,,,,,,,,
97078,09.10.2008,,,12.9375,0,,,,,91.916664,0,,,,,2.2,0,,,,,,,,,
97078,10.10.2008,,,12.220834,0,,,,,86.208336,0,,,,,0.8,0,,,,,,,,,
97078,11.10.2008,,,14.370833,0,,,,,77.625,0,,,,,0.6,0,,,,,,,,,
97078,12.10.2008,,,13.216666,0,,,,,82.5,0,,,,,0.5,0,,,,,,,,,
97078,13.10.2008,,,13.883333,0,,,,,79.625,0,,,,,0.6,0,,,,,,,,,
97078,14.10.2008,,,14.570833,0,,,,,87.833336,0,,,,,1.2,0,,,,,,,,,
97078,15.10.2008,,,13.65,0,,,,,82.291664,0,,,,,0.4,0,,,,,,,,,
97078,16.10.2008,,,11.729167,0,,,,,90.375,0,,,,,2.1,0,,,,,,,,,
97078,17.10.2008,,,8.275,0,,,,,81.791664,0,,,,,3.5,0,,,,,,,,,
97078,18.10.2008,,,9.104167,0,,,,,77.458336,0,,,,,0.8,0,,,,,,,,,
97078,19.10.2008,,,9.495833,0,,,,,77.416664,0,,,,,1.2,0,,,,,,,,,
97078,20.10.2008,,,11.7625,0,,,,,75.041664,0,,,,,1.6,0,,,,,,,,,
97078,21.10.2008,,,15.379167,0,,,,,79.291664,0,,,,,2.3,0,,,,,,,,,
97078,22.10.2008,,,7.5291667,0,,,,,98,0,,,,,2.3,0,,,,,,,,,
97078,23.10.2008,,,6.7458334,0,,,,,85.25,0,,,,,0.5,0,,,,,,,,,
97078,24.10.2008,,,5.3958335,0,,,,,85.291664,0,,,,,0.9,0,,,,,,,,,
97078,25.10.2008,,,7.6208334,0,,,,,89.208336,0,,,,,1,0,,,,,,,,,
97078,26.10.2008,,,9.158334,0,,,,,72.333336,0,,,,,3,0,,,,,,,,,
97078,27.10.2008,,,8.566667,0,,,,,89.75,0,,,,,1.9,0,,,,,,,,,
97078,28.10.2008,,,7.125,0,,,,,96.75,0,,,,,0.5,0,,,,,,,,,
97078,29.10.2008,,,4.829167,0,,,,,98.083336,0,,,,,2.5,0,,,,,,,,,
97078,30.10.2008,,,4.3541665,0,,,,,91.166664,0,,,,,1.9,0,,,,,,,,,
97078,31.10.2008,,,4.5625,0,,,,,87.041664,0,,,,,0.4,0,,,,,,,,,
97078,01.11.2008,,,3.1958334,0,,,,,99.958336,0,,,,,0.5,0,,,,,,,,,
97078,02.11.2008,,,5.3708334,0,,,,,100,0,,,,,1.6,0,,,,,,,,,
97078,03.11.2008,,,9.304167,0,,,,,98.458336,0,,,,,1.9,0,,,,,,,,,
97078,04.11.2008,,,9.383333,0,,,,,97.083336,0,,,,,0.9,0,,,,,,,,,
97078,05.11.2008,,,8.795834,0,,,,,97.666664,0,,,,,1.8,0,,,,,,,,,
97078,06.11.2008,,,7.8541665,0,,,,,98,0,,,,,0.9,0,,,,,,,,,
97078,07.11.2008,,,10.508333,0,,,,,95.458336,0,,,,,0.8,0,,,,,,,,,
97078,08.11.2008,,,8.666667,0,,,,,95.75,0,,,,,0.5,0,,,,,,,,,
97078,09.11.2008,,,9.979167,0,,,,,81.708336,0,,,,,3.2,0,,,,,,,,,
97078,10.11.2008,,,11.225,0,,,,,75.833336,0,,,,,3.1,0,,,,,,,,,
97078,11.11.2008,,,9.279166,0,,,,,84.125,0,,,,,3.9,0,,,,,,,,,
97078,12.11.2008,,,7.866667,0,,,,,87.166664,0,,,,,1.8,0,,,,,,,,,
97078,13.11.2008,,,6.0208335,0,,,,,90.25,0,,,,,0.9,0,,,,,,,,,
97078,14.11.2008,,,5.6,0,,,,,79.833336,0,,,,,1.4,0,,,,,,,,,
97078,15.11.2008,,,9.279166,0,,,,,83.833336,0,,,,,1.7,0,,,,,,,,,
97078,16.11.2008,,,8.75,0,,,,,86.833336,0,,,,,4.1,0,,,,,,,,,
97078,17.11.2008,,,3.4583333,0,,,,,85.958336,0,,,,,3.6,0,,,,,,,,,
97078,18.11.2008,,,2.2666667,0,,,,,82.708336,0,,,,,2.6,0,,,,,,,,,
97078,19.11.2008,,,5.766667,0,,,,,88.833336,0,,,,,4.3,0,,,,,,,,,
97078,20.11.2008,,,7.1875,0,,,,,85.375,0,,,,,5.2,0,,,,,,,,,
97078,21.11.2008,,,2.3541667,0,,,,,91.875,0,,,,,3.8,0,,,,,,,,,
97078,22.11.2008,,,-0.825,0,,,,,86.708336,0,,,,,5.6,0,,,,,,,,,
97078,23.11.2008,,,-0.57916665,0,,,,,88.125,0,,,,,5.2,0,,,,,,,,,
97078,24.11.2008,,,-1.2333333,0,,,,,88.458336,0,,,,,2.2,0,,,,,,,,,
97078,25.11.2008,,,-1.2875,0,,,,,90.583336,0,,,,,2.7,0,,,,,,,,,
97078,26.11.2008,,,1.5458333,0,,,,,88.25,0,,,,,2.6,0,,,,,,,,,
97078,27.11.2008,,,4.8541665,0,,,,,85.416664,0,,,,,2.6,0,,,,,,,,,
97078,28.11.2008,,,2.3291667,0,,,,,74.791664,0,,,,,3.1,0,,,,,,,,,
97078,29.11.2008,,,2.6416667,0,,,,,79.291664,0,,,,,2.9,0,,,,,,,,,
97078,30.11.2008,,,4.1625,0,,,,,84.75,0,,,,,2.2,0,,,,,,,,,
97078,01.12.2008,,,6.9666667,0,,,,,82.541664,0,,,,,2.5,0,,,,,,,,,
97078,02.12.2008,,,3.7458334,0,,,,,86.375,0,,,,,2.6,0,,,,,,,,,
97078,03.12.2008,,,3.2458334,0,,,,,73.25,0,,,,,2.9,0,,,,,,,,,
97078,04.12.2008,,,3.1083333,0,,,,,86.375,0,,,,,2.5,0,,,,,,,,,
97078,05.12.2008,,,4.3,0,,,,,84.083336,0,,,,,2.9,0,,,,,,,,,
97078,06.12.2008,,,4.420833,0,,,,,92.666664,0,,,,,2.1,0,,,,,,,,,
97078,07.12.2008,,,3.5291667,0,,,,,96.083336,0,,,,,3.6,0,,,,,,,,,
97078,08.12.2008,,,3.0875,0,,,,,87.833336,0,,,,,2.7,0,,,,,,,,,
97078,09.12.2008,,,1.9541667,0,,,,,72.916664,0,,,,,2.5,0,,,,,,,,,
97078,10.12.2008,,,1.3541666,0,,,,,89.458336,0,,,,,1,0,,,,,,,,,
97078,11.12.2008,,,0.22916667,0,,,,,99.5,0,,,,,0.1,0,,,,,,,,,
97078,12.12.2008,,,0.22083333,0,,,,,97.5,0,,,,,0.9,0,,,,,,,,,
97078,13.12.2008,,,0.9,0,,,,,95.833336,0,,,,,1.9,0,,,,,,,,,
97078,14.12.2008,,,5.6583333,0,,,,,79.25,0,,,,,2.1,0,,,,,,,,,
97078,15.12.2008,,,6.7,0,,,,,79.541664,0,,,,,1.6,0,,,,,,,,,
97078,16.12.2008,,,6.045833,0,,,,,90.083336,0,,,,,0.5,0,,,,,,,,,
97078,17.12.2008,,,4.9333334,0,,,,,97,0,,,,,1.6,0,,,,,,,,,
97078,18.12.2008,,,1.3041667,0,,,,,97.208336,0,,,,,2.7,0,,,,,,,,,
97078,19.12.2008,,,3.0833333,0,,,,,91.166664,0,,,,,4.1,0,,,,,,,,,
97078,20.12.2008,,,4.0916667,0,,,,,85.541664,0,,,,,3.6,0,,,,,,,,,
97078,21.12.2008,,,4.9375,0,,,,,82.541664,0,,,,,5.3,0,,,,,,,,,
97078,22.12.2008,,,6.9125,0,,,,,83.583336,0,,,,,6.5,0,,,,,,,,,
97078,23.12.2008,,,3.8666666,0,,,,,86.833336,0,,,,,5.7,0,,,,,,,,,
97078,24.12.2008,,,3.9458334,0,,,,,97.375,0,,,,,3.9,0,,,,,,,,,
97078,25.12.2008,,,-0.44166666,0,,,,,87.833336,0,,,,,3.5,0,,,,,,,,,
97078,26.12.2008,,,-3.6375,0,,,,,92.666664,0,,,,,2.7,0,,,,,,,,,
97078,27.12.2008,,,-3,0,,,,,86.375,0,,,,,1.9,0,,,,,,,,,
97078,28.12.2008,,,-3.6208334,0,,,,,85.541664,0,,,,,2.2,0,,,,,,,,,
97078,29.12.2008,,,-5.175,0,,,,,93.375,0,,,,,2.1,0,,,,,,,,,
97078,30.12.2008,,,-0.5416667,0,,,,,58.25,0,,,,,1.8,0,,,,,,,,,
97078,31.12.2008,,,-3.0166667,0,,,,,67.083336,0,,,,,2.9,0,,,,,,,,,
97078,01.01.2009,,,-4.516667,0,,,,,95.291664,0,,,,,2.7,0,,,,,,,,,
97078,02.01.2009,,,-3.3125,0,,,,,97.958336,0,,,,,2.3,0,,,,,,,,,
97078,03.01.2009,,,-5.4666667,0,,,,,78.5,0,,,,,1.8,0,,,,,,,,,
97078,04.01.2009,,,-0.7125,0,,,,,95.583336,0,,,,,2.9,0,,,,,,,,,
97078,05.01.2009,,,-5.266667,0,,,,,94,0,,,,,2.7,0,,,,,,,,,
97078,06.01.2009,,,-14.083333,0,,,,,91.583336,0,,,,,1.2,0,,,,,,,,,
97078,07.01.2009,,,-10.004167,0,,,,,88.833336,0,,,,,2.2,0,,,,,,,,,
97078,08.01.2009,,,-6.15,0,,,,,91.25,0,,,,,2.1,0,,,,,,,,,
97078,09.01.2009,,,-4.6541667,0,,,,,70,0,,,,,2.1,0,,,,,,,,,
97078,10.01.2009,,,-1.8958334,0,,,,,87.041664,0,,,,,0.8,0,,,,,,,,,
97078,11.01.2009,,,-2.9708333,0,,,,,72.166664,0,,,,,3.2,0,,,,,,,,,
97078,12.01.2009,,,-5.804167,0,,,,,74.041664,0,,,,,5.2,0,,,,,,,,,
97078,13.01.2009,,,-4.375,0,,,,,73.291664,0,,,,,6,0,,,,,,,,,
97078,14.01.2009,,,-3.2666667,0,,,,,73.5,0,,,,,2.6,0,,,,,,,,,
97078,15.01.2009,,,0.64166665,0,,,,,99.208336,0,,,,,1.8,0,,,,,,,,,
97078,16.01.2009,,,-0.47083333,0,,,,,90.083336,0,,,,,1.2,0,,,,,,,,,
97078,17.01.2009,,,-0.62083334,0,,,,,84.541664,0,,,,,3.2,0,,,,,,,,,
97078,18.01.2009,,,2.225,0,,,,,88.708336,0,,,,,3.1,0,,,,,,,,,
97078,19.01.2009,,,3.0916667,0,,,,,78.541664,0,,,,,3.4,0,,,,,,,,,
97078,20.01.2009,,,3.4,0,,,,,87.875,0,,,,,2.3,0,,,,,,,,,
97078,21.01.2009,,,0.70416665,0,,,,,98.291664,0,,,,,1,0,,,,,,,,,
97078,22.01.2009,,,1.475,0,,,,,86,0,,,,,1.6,0,,,,,,,,,
97078,23.01.2009,,,1.4541667,0,,,,,87.375,0,,,,,3.6,0,,,,,,,,,
97078,24.01.2009,,,3.3,0,,,,,82.125,0,,,,,1.7,0,,,,,,,,,
97078,25.01.2009,,,1.9666667,0,,,,,92.333336,0,,,,,0.3,0,,,,,,,,,
97078,26.01.2009,,,-1.1333333,0,,,,,98.541664,0,,,,,0.4,0,,,,,,,,,
97078,27.01.2009,,,-1.6125,0,,,,,99,0,,,,,1,0,,,,,,,,,
97078,28.01.2009,,,-1.5083333,0,,,,,97.125,0,,,,,1.6,0,,,,,,,,,
97078,29.01.2009,,,-0.5833333,0,,,,,86.875,0,,,,,3,0,,,,,,,,,
97078,30.01.2009,,,-1.2833333,0,,,,,89.166664,0,,,,,2.2,0,,,,,,,,,
97078,31.01.2009,,,-1.3291667,0,,,,,90.625,0,,,,,2.5,0,,,,,,,,,
97078,01.02.2009,,,-1.8583333,0,,,,,87.458336,0,,,,,3.6,0,,,,,,,,,
97078,02.02.2009,,,0.8125,0,,,,,85.791664,0,,,,,3,0,,,,,,,,,
97078,03.02.2009,,,2.6625,0,,,,,87.958336,0,,,,,2.1,0,,,,,,,,,
97078,04.02.2009,,,1.8291667,0,,,,,93.083336,0,,,,,1.7,0,,,,,,,,,
97078,05.02.2009,,,1.7916666,0,,,,,87.791664,0,,,,,2.5,0,,,,,,,,,
97078,06.02.2009,,,3.0166667,0,,,,,87.666664,0,,,,,2.3,0,,,,,,,,,
97078,07.02.2009,,,5.6125,0,,,,,86.75,0,,,,,1,0,,,,,,,,,
97078,08.02.2009,,,1.575,0,,,,,84.833336,0,,,,,3.9,0,,,,,,,,,
97078,09.02.2009,,,1.3541666,0,,,,,72.291664,0,,,,,1.9,0,,,,,,,,,
97078,10.02.2009,,,2.8958333,0,,,,,81.5,0,,,,,3.8,0,,,,,,,,,
