STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1166,21.12.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1166,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,27.12.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1166,28.12.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1166,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.12.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1166,31.12.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1166,01.01.2018,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1166,02.01.2018,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1166,03.01.2018,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1166,04.01.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1166,05.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.01.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1166,07.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1166,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.01.2018,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1166,16.01.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1166,17.01.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1166,18.01.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1166,19.01.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1166,20.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1166,21.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.01.2018,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1166,23.01.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1166,24.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.01.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1166,26.01.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1166,27.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,28.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,29.01.2018,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1166,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,31.01.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1166,01.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,03.02.2018,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1166,04.02.2018,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1166,05.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1166,06.02.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,12.02.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1166,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.02.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,16.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,27.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,28.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,04.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.03.2018,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
1166,07.03.2018,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.4,0,
1166,08.03.2018,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
1166,09.03.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1166,10.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,11.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.03.2018,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1166,13.03.2018,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1166,14.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.03.2018,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
1166,17.03.2018,,,,,,,0.4,0,,,,,,,,,,,19,0,,,0.6,0,
1166,18.03.2018,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1166,19.03.2018,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1166,20.03.2018,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
1166,21.03.2018,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1166,22.03.2018,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
1166,23.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1166,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.03.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1166,27.03.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1166,28.03.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1166,29.03.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,30.03.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1166,31.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.04.2018,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1166,03.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,04.04.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1166,05.04.2018,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1166,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.04.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1166,12.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.04.2018,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1166,14.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.04.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1166,16.04.2018,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1166,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.04.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1166,24.04.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1166,25.04.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1166,26.04.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1166,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,28.04.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,02.05.2018,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
1166,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,09.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,10.05.2018,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
1166,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,12.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,15.05.2018,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
1166,16.05.2018,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
1166,17.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,18.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,19.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,22.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,23.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,24.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,26.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,27.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,28.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,29.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,30.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,31.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,01.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1166,02.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,03.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,04.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,05.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,06.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,07.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,08.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1166,09.06.2018,,,,,,,16.7,0,,,,,,,,,,,0,1,,,17.5,0,
1166,10.06.2018,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1166,11.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,12.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1166,13.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,14.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,15.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,16.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,17.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1166,18.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1166,19.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,20.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,21.06.2018,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
1166,22.06.2018,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
1166,23.06.2018,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
1166,24.06.2018,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
1166,25.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,26.06.2018,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1166,27.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,28.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,29.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,30.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,01.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,02.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,03.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,04.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,05.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,06.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,07.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,08.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,09.07.2018,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
1166,10.07.2018,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
1166,11.07.2018,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1166,12.07.2018,,,,,,,15.9,0,,,,,,,,,,,0,1,,,16.7,0,
1166,13.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,14.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,15.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,16.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,17.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,18.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,19.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,20.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,21.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,22.07.2018,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1166,23.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,24.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,25.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,26.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,27.07.2018,,,,,,,5.4,0,,,,,,,,,,,0,1,,,5.9,0,
1166,28.07.2018,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1166,29.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,30.07.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,31.07.2018,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1166,01.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,02.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,03.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,04.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,05.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,06.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,07.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,08.08.2018,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
1166,09.08.2018,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
1166,10.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,11.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,12.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,13.08.2018,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1166,14.08.2018,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
1166,15.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,16.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,17.08.2018,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1166,18.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,19.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,20.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,21.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,22.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,23.08.2018,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
1166,24.08.2018,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1166,25.08.2018,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
1166,26.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,27.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,28.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,29.08.2018,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1166,30.08.2018,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1166,31.08.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,01.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,02.09.2018,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
1166,03.09.2018,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1166,04.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,05.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,06.09.2018,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
1166,07.09.2018,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1166,08.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,09.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,10.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,11.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,12.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,13.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,14.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,15.09.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1166,16.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,17.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,18.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,19.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,20.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,21.09.2018,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
1166,22.09.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1166,23.09.2018,,,,,,,24.5,0,,,,,,,,,,,0,1,,,25.4,0,
1166,24.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,25.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,26.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,27.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,28.09.2018,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
1166,29.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,30.09.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1166,01.10.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1166,02.10.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1166,03.10.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,04.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,05.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,14.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.10.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,17.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.10.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1166,23.10.2018,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1166,24.10.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1166,25.10.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1166,26.10.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1166,27.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,28.10.2018,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1166,29.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,31.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,04.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,05.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.11.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1166,11.11.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1166,12.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.11.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
