STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2681,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,06.03.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2681,07.03.2004,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2681,08.03.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2681,09.03.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2681,10.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,11.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,13.03.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2681,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,19.03.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2681,20.03.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2681,21.03.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2681,22.03.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2681,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,03.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2681,04.04.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2681,05.04.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2681,06.04.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2681,07.04.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2681,08.04.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2681,09.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2681,10.04.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2681,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,18.04.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2681,19.04.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2681,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,22.04.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2681,23.04.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2681,24.04.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2681,25.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2681,26.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2681,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,01.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2681,02.05.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2681,03.05.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2681,04.05.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2681,05.05.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2681,06.05.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2681,07.05.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2681,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,09.05.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2681,10.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2681,11.05.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2681,12.05.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2681,13.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.05.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2681,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,21.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,22.05.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2681,23.05.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2681,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,25.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2681,26.05.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2681,27.05.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2681,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,31.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,01.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2681,02.06.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2681,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,04.06.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2681,05.06.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2681,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,09.06.2004,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2681,10.06.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2681,11.06.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2681,12.06.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2681,13.06.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2681,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.06.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2681,16.06.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2681,17.06.2004,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2681,18.06.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2681,19.06.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2681,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,21.06.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2681,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,23.06.2004,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2681,24.06.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2681,25.06.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2681,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,27.06.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2681,28.06.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2681,29.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2681,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,01.07.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2681,02.07.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2681,03.07.2004,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2681,04.07.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2681,05.07.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2681,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,07.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,08.07.2004,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2681,09.07.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2681,10.07.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2681,11.07.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2681,12.07.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2681,13.07.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2681,14.07.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2681,15.07.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2681,16.07.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2681,17.07.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2681,18.07.2004,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
2681,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,20.07.2004,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2681,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,22.07.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2681,23.07.2004,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2681,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,25.07.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2681,26.07.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2681,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,31.07.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2681,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,12.08.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2681,13.08.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2681,14.08.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2681,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,16.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,17.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,18.08.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2681,19.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,20.08.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2681,21.08.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2681,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,24.08.2004,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2681,25.08.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2681,26.08.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2681,27.08.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2681,28.08.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2681,29.08.2004,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2681,30.08.2004,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2681,31.08.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2681,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,10.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,11.09.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2681,12.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,19.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,20.09.2004,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2681,21.09.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2681,22.09.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2681,23.09.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2681,24.09.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2681,25.09.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2681,26.09.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2681,27.09.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2681,28.09.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2681,29.09.2004,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2681,30.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,02.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,05.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,06.10.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2681,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,08.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,14.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.10.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2681,16.10.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2681,17.10.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2681,18.10.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2681,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,20.10.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2681,21.10.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2681,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,23.10.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2681,24.10.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2681,25.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,26.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,27.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,28.10.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2681,29.10.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2681,30.10.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2681,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,01.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,04.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,05.11.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2681,06.11.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2681,07.11.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2681,08.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,09.11.2004,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2681,10.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,11.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,12.11.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2681,13.11.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2681,14.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.11.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2681,16.11.2004,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2681,17.11.2004,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2681,18.11.2004,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2681,19.11.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2681,20.11.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2681,21.11.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2681,22.11.2004,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.1,2,
2681,23.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,24.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,26.11.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2681,27.11.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2681,28.11.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2681,29.11.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2681,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,01.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,02.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,05.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,11.12.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
2681,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,16.12.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2681,17.12.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2681,18.12.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2681,19.12.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2681,20.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2681,21.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2681,22.12.2004,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
2681,23.12.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2681,24.12.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2681,25.12.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2681,26.12.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2681,27.12.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2681,28.12.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2681,29.12.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2681,30.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,31.12.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2681,01.01.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2681,02.01.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2681,03.01.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2681,04.01.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2681,05.01.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2681,06.01.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2681,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,08.01.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2681,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,11.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,12.01.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2681,13.01.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2681,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2681,17.01.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2681,18.01.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2681,19.01.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2681,20.01.2005,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2681,21.01.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2681,22.01.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
