STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5110,05.01.2009,,,,,,,0.5,2,,,,,,,,,,,19,2,,,0.6,2,
5110,06.01.2009,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5110,07.01.2009,,,,,,,0.6,2,,,,,,,,,,,19,2,,,0.7,2,
5110,08.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5110,09.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5110,10.01.2009,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5110,11.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5110,12.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5110,13.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5110,14.01.2009,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.7,2,
5110,15.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5110,16.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5110,17.01.2009,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.4,2,
5110,18.01.2009,,,,,,,3.1,2,,,,,,,,,,,9,2,,,3.4,2,
5110,19.01.2009,,,,,,,1.7,2,,,,,,,,,,,6,2,,,1.9,2,
5110,20.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5110,21.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5110,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,23.01.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5110,24.01.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5110,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,31.01.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5110,01.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5110,02.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5110,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5110,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,09.02.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5110,10.02.2009,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.5,2,
5110,11.02.2009,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
5110,12.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5110,13.02.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5110,14.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5110,15.02.2009,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
5110,16.02.2009,,,,,,,6.1,2,,,,,,,,,,,10,2,,,6.6,2,
5110,17.02.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5110,18.02.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5110,19.02.2009,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.3,2,
5110,20.02.2009,,,,,,,2.5,2,,,,,,,,,,,12,2,,,2.8,2,
5110,21.02.2009,,,,,,,3.5,2,,,,,,,,,,,9,2,,,3.9,2,
5110,22.02.2009,,,,,,,3.3,2,,,,,,,,,,,8,2,,,3.7,2,
5110,23.02.2009,,,,,,,3.5,2,,,,,,,,,,,3,2,,,3.8,2,
5110,24.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5110,25.02.2009,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2,2,
5110,26.02.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
5110,27.02.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
5110,28.02.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5110,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,02.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5110,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,05.03.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
5110,06.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5110,07.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5110,08.03.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5110,09.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5110,10.03.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10,2,
5110,11.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5110,12.03.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
5110,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,14.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5110,15.03.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5110,16.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5110,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,22.03.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5110,23.03.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
5110,24.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5110,25.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5110,26.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5110,27.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5110,28.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5110,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,17.04.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5110,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,22.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,23.04.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5110,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,03.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5110,04.05.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5110,05.05.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5110,06.05.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5110,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,08.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5110,09.05.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5110,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,11.05.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5110,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,15.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5110,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,17.05.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5110,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5110,20.05.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
5110,21.05.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5110,22.05.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5110,23.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5110,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,26.05.2009,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.6,2,
5110,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,28.05.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5110,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,30.05.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5110,31.05.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5110,01.06.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5110,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,04.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5110,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,06.06.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5110,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,09.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5110,10.06.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5110,11.06.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
5110,12.06.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5110,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,14.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5110,15.06.2009,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18,2,
5110,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,20.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5110,21.06.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5110,22.06.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5110,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,24.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5110,25.06.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5110,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,27.06.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5110,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,01.07.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
5110,02.07.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
5110,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,06.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,07.07.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5110,08.07.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
5110,09.07.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5110,10.07.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5110,11.07.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5110,12.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5110,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,17.07.2009,,,,,,,21.1,2,,,,,,,,,,,0,2,,,21.9,2,
5110,18.07.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5110,19.07.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5110,20.07.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5110,21.07.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5110,22.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5110,23.07.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5110,24.07.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
5110,25.07.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5110,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,02.08.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5110,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,10.08.2009,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.8,2,
5110,11.08.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5110,12.08.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5110,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,21.08.2009,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
5110,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,25.08.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5110,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,29.08.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5110,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,01.09.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5110,02.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5110,03.09.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
5110,04.09.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5110,05.09.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5110,06.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5110,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,13.09.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5110,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,15.09.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5110,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,29.09.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
5110,30.09.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5110,01.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5110,02.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5110,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,04.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5110,05.10.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5110,06.10.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5110,07.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5110,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,10.10.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
5110,11.10.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5110,12.10.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5110,13.10.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5110,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,15.10.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
5110,16.10.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
5110,17.10.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5110,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,22.10.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
5110,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,24.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5110,25.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5110,26.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5110,27.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5110,28.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5110,29.10.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5110,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,01.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5110,02.11.2009,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25,2,
5110,03.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5110,04.11.2009,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.5,2,
5110,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,08.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5110,09.11.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5110,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,12.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5110,13.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5110,14.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5110,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,16.11.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5110,17.11.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
5110,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,23.11.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5110,24.11.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5110,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5110,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
