STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
530,04.07.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
530,05.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
530,06.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
530,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,08.07.2007,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
530,09.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
530,10.07.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
530,11.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
530,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,17.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
530,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,19.07.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
530,20.07.2007,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
530,21.07.2007,,,,,,,41,2,,,,,,,,,,,0,2,,,42.1,2,
530,22.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
530,23.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
530,24.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
530,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,28.07.2007,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
530,29.07.2007,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
530,30.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
530,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,02.08.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
530,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,08.08.2007,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
530,09.08.2007,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
530,10.08.2007,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
530,11.08.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
530,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.08.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
530,14.08.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
530,15.08.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
530,16.08.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
530,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,20.08.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
530,21.08.2007,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
530,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,23.08.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
530,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,31.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
530,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,03.09.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
530,04.09.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
530,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,07.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
530,08.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
530,09.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
530,10.09.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
530,11.09.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
530,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,17.09.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
530,18.09.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
530,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,24.09.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
530,25.09.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
530,26.09.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
530,27.09.2007,,,,,,,37.2,2,,,,,,,,,,,0,2,,,38.3,2,
530,28.09.2007,,,,,,,54.8,2,,,,,,,,,,,0,2,,,56.1,2,
530,29.09.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
530,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,01.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
530,02.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
530,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,17.10.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
530,18.10.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
530,19.10.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
530,20.10.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
530,21.10.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
530,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,23.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
530,24.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
530,25.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
530,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,30.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,02.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
530,03.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
530,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.11.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
530,06.11.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
530,07.11.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
530,08.11.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
530,09.11.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
530,10.11.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
530,11.11.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
530,12.11.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
530,13.11.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
530,14.11.2007,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
530,15.11.2007,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.4,2,
530,16.11.2007,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
530,17.11.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
530,18.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
530,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,22.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
530,23.11.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
530,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,25.11.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
530,26.11.2007,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
530,27.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
530,28.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
530,29.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
530,30.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
530,01.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
530,02.12.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
530,03.12.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
530,04.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
530,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,06.12.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
530,07.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
530,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,09.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
530,10.12.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
530,11.12.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
530,12.12.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
530,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,23.12.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,5.1,2,
530,24.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
530,25.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
530,26.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
530,27.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
530,28.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
530,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,30.12.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
530,31.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
530,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,06.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
530,07.01.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
530,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,16.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,17.01.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
530,18.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
530,19.01.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
530,20.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,21.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
530,22.01.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
530,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,24.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
530,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,26.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
530,27.01.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
530,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,30.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
530,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,01.02.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
530,02.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.02.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
530,06.02.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
530,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
530,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,20.02.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
530,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,25.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
530,26.02.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
530,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,29.02.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
530,01.03.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
530,02.03.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
530,03.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
530,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,07.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
530,08.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
530,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,10.03.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
530,11.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
530,12.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
530,13.03.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
530,14.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
530,15.03.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
530,16.03.2008,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
530,17.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,18.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
530,19.03.2008,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
530,20.03.2008,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
530,21.03.2008,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
530,22.03.2008,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
530,23.03.2008,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.5,2,
530,24.03.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
530,25.03.2008,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
530,26.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
530,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,28.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,01.04.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
530,02.04.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
530,03.04.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
530,04.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.04.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
530,06.04.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
530,07.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
530,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,09.04.2008,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
530,10.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
530,11.04.2008,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
530,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
530,15.04.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
530,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,19.04.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
530,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,21.04.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
530,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,24.04.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
530,25.04.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
530,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,28.04.2008,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
530,29.04.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
530,30.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
530,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,02.05.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
530,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,15.05.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
530,16.05.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
530,17.05.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
530,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,23.05.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
530,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
530,31.05.2008,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
530,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
