STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5295,02.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5295,03.07.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5295,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,06.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5295,07.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5295,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,09.07.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5295,10.07.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5295,11.07.2017,,,,,,,37.1,2,,,,,,,,,,,0,2,,,38.2,2,
5295,12.07.2017,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5295,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,14.07.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5295,15.07.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5295,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,17.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5295,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,19.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,20.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5295,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,22.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5295,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,24.07.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5295,25.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,26.07.2017,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
5295,27.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5295,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,30.07.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5295,31.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5295,01.08.2017,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
5295,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,03.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5295,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,05.08.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5295,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,08.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5295,09.08.2017,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.5,2,
5295,10.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5295,11.08.2017,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
5295,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,13.08.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5295,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,15.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5295,16.08.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5295,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,18.08.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5295,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,25.08.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5295,26.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5295,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,31.08.2017,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5295,01.09.2017,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
5295,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,03.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5295,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,06.09.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5295,07.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5295,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,09.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5295,10.09.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5295,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,12.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,13.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5295,14.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5295,15.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5295,16.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5295,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,20.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5295,21.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5295,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,23.09.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5295,24.09.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5295,25.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5295,26.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5295,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,30.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,01.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,02.10.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5295,03.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5295,04.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5295,05.10.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5295,06.10.2017,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5295,07.10.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5295,08.10.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5295,09.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5295,10.10.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5295,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,20.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5295,21.10.2017,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
5295,22.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5295,23.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5295,24.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5295,25.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5295,26.10.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5295,27.10.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5295,28.10.2017,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
5295,29.10.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5295,30.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5295,31.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5295,01.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5295,02.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5295,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,05.11.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5295,06.11.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5295,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,09.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5295,10.11.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5295,11.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5295,12.11.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5295,13.11.2017,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5295,14.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5295,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,16.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,17.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5295,18.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5295,19.11.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5295,20.11.2017,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
5295,21.11.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5295,22.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5295,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,24.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5295,25.11.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5295,26.11.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5295,27.11.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5295,28.11.2017,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5295,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,30.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5295,01.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5295,02.12.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5295,03.12.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.5,2,
5295,04.12.2017,,,,,,,6.6,2,,,,,,,,,,,3,2,,,7.5,2,
5295,05.12.2017,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
5295,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,07.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5295,08.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5295,09.12.2017,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
5295,10.12.2017,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
5295,11.12.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5295,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,13.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5295,14.12.2017,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5295,15.12.2017,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
5295,16.12.2017,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.1,2,
5295,17.12.2017,,,,,,,5.8,2,,,,,,,,,,,14,2,,,7.2,2,
5295,18.12.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5295,19.12.2017,,,,,,,2.6,2,,,,,,,,,,,18,2,,,3.3,2,
5295,20.12.2017,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.5,2,
5295,21.12.2017,,,,,,,4.1,2,,,,,,,,,,,15,2,,,4.8,2,
5295,22.12.2017,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
5295,23.12.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5295,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,27.12.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5295,28.12.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
5295,29.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,30.12.2017,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
5295,31.12.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5295,01.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5295,02.01.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5295,03.01.2018,,,,,,,19.1,2,,,,,,,,,,,1,2,,,20.6,2,
5295,04.01.2018,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
5295,05.01.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5295,06.01.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5295,07.01.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5295,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,10.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5295,11.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5295,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,15.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5295,16.01.2018,,,,,,,4.1,2,,,,,,,,,,,3,2,,,5.1,2,
5295,17.01.2018,,,,,,,4.3,2,,,,,,,,,,,7,2,,,5.4,2,
5295,18.01.2018,,,,,,,2.8,2,,,,,,,,,,,16,2,,,3.3,2,
5295,19.01.2018,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
5295,20.01.2018,,,,,,,0.2,2,,,,,,,,,,,13,2,,,0.3,2,
5295,21.01.2018,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
5295,22.01.2018,,,,,,,1.5,2,,,,,,,,,,,12,2,,,2,2,
5295,23.01.2018,,,,,,,1.7,2,,,,,,,,,,,13,2,,,2.1,2,
5295,24.01.2018,,,,,,,0.1,2,,,,,,,,,,,9,2,,,0.2,2,
5295,25.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5295,26.01.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5295,27.01.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5295,28.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5295,29.01.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5295,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,31.01.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5295,01.02.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5295,02.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5295,03.02.2018,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5295,04.02.2018,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5295,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,10.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,11.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5295,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,15.02.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5295,16.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,04.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,05.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5295,06.03.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
5295,07.03.2018,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
5295,08.03.2018,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5295,09.03.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5295,10.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5295,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,12.03.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5295,13.03.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5295,14.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5295,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,16.03.2018,,,,,,,9,2,,,,,,,,,,,0,2,,,11,2,
5295,17.03.2018,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
5295,18.03.2018,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5295,19.03.2018,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5295,20.03.2018,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
5295,21.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5295,22.03.2018,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
5295,23.03.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5295,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,26.03.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5295,27.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5295,28.03.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5295,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,30.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,31.03.2018,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5295,01.04.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5295,02.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5295,03.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5295,04.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5295,05.04.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5295,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,12.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5295,13.04.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5295,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,15.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5295,16.04.2018,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
5295,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,23.04.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5295,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,25.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5295,26.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5295,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,02.05.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5295,03.05.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5295,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,10.05.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5295,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,15.05.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5295,16.05.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5295,17.05.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5295,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5295,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
