STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5754,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,22.07.2015,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
5754,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,24.07.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5754,25.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5754,26.07.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5754,27.07.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5754,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,29.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,30.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5754,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,04.08.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5754,05.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,06.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,07.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,08.08.2015,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
5754,09.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,10.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,11.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,12.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,13.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,14.08.2015,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
5754,15.08.2015,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.3,2,
5754,16.08.2015,,,,,,,30.1,2,,,,,,,,,,,1,2,,,31.1,2,
5754,17.08.2015,,,,,,,11.6,2,,,,,,,,,,,1,2,,,12.3,2,
5754,18.08.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5754,19.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,20.08.2015,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5754,21.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,22.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,23.08.2015,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.3,2,
5754,24.08.2015,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10,2,
5754,25.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,26.08.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,27.08.2015,,,,,,,9.1,2,,,,,,,,,,,1,2,,,9.7,2,
5754,28.08.2015,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
5754,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,01.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5754,02.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5754,03.09.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5754,04.09.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5754,05.09.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5754,06.09.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5754,07.09.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5754,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,12.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5754,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,14.09.2015,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5754,15.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5754,16.09.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5754,17.09.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5754,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,19.09.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5754,20.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5754,21.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5754,22.09.2015,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5754,23.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5754,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,01.10.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,05.10.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5754,06.10.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
5754,07.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5754,08.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5754,09.10.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5754,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,13.10.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
5754,14.10.2015,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
5754,15.10.2015,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
5754,16.10.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5754,17.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5754,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,19.10.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5754,20.10.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5754,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,22.10.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5754,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,29.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5754,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,06.11.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5754,07.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5754,08.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5754,09.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5754,10.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5754,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,13.11.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5754,14.11.2015,,,,,,,23.5,2,,,,,,,,,,,0,2,,,25.2,2,
5754,15.11.2015,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.8,2,
5754,16.11.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5754,17.11.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5754,18.11.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5754,19.11.2015,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
5754,20.11.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
5754,21.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
5754,22.11.2015,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
5754,23.11.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5754,24.11.2015,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
5754,25.11.2015,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.7,2,
5754,26.11.2015,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
5754,27.11.2015,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
5754,28.11.2015,,,,,,,9.7,2,,,,,,,,,,,5,2,,,11.8,2,
5754,29.11.2015,,,,,,,17.7,2,,,,,,,,,,,10,2,,,19.2,2,
5754,30.11.2015,,,,,,,28,2,,,,,,,,,,,3,2,,,29.1,2,
5754,01.12.2015,,,,,,,13.6,2,,,,,,,,,,,1,2,,,14.4,2,
5754,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,04.12.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5754,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,08.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5754,09.12.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5754,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,11.12.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,11.8,2,
5754,12.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5754,13.12.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5754,14.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5754,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,16.12.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5754,17.12.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5754,18.12.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5754,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,20.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5754,21.12.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5754,22.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5754,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,24.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5754,25.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5754,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,31.12.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,7.3,2,
5754,01.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,02.01.2016,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
5754,03.01.2016,,,,,,,2.4,2,,,,,,,,,,,3,2,,,3.1,2,
5754,04.01.2016,,,,,,,3.2,2,,,,,,,,,,,5,2,,,4.1,2,
5754,05.01.2016,,,,,,,4,2,,,,,,,,,,,9,2,,,4.7,2,
5754,06.01.2016,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
5754,07.01.2016,,,,,,,4.9,2,,,,,,,,,,,5,2,,,5.6,2,
5754,08.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5754,09.01.2016,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5754,10.01.2016,,,,,,,9.6,2,,,,,,,,,,,2,2,,,10.7,2,
5754,11.01.2016,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.9,2,
5754,12.01.2016,,,,,,,7.9,2,,,,,,,,,,,2,2,,,8.9,2,
5754,13.01.2016,,,,,,,10.5,2,,,,,,,,,,,2,2,,,12.8,2,
5754,14.01.2016,,,,,,,3.3,2,,,,,,,,,,,5,2,,,4.2,2,
5754,15.01.2016,,,,,,,6.2,2,,,,,,,,,,,11,2,,,7.7,2,
5754,16.01.2016,,,,,,,7.3,2,,,,,,,,,,,19,2,,,9,2,
5754,17.01.2016,,,,,,,1.1,2,,,,,,,,,,,25,2,,,1.5,2,
5754,18.01.2016,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5754,19.01.2016,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5754,20.01.2016,,,,,,,2,2,,,,,,,,,,,18,2,,,2.6,2,
5754,21.01.2016,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5754,22.01.2016,,,,,,,4,2,,,,,,,,,,,18,2,,,5,2,
5754,23.01.2016,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
5754,24.01.2016,,,,,,,6,2,,,,,,,,,,,17,2,,,6.8,2,
5754,25.01.2016,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
5754,26.01.2016,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5754,27.01.2016,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
5754,28.01.2016,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
5754,29.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,30.01.2016,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
5754,31.01.2016,,,,,,,17.9,2,,,,,,,,,,,1,2,,,21.4,2,
5754,01.02.2016,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
5754,02.02.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5754,03.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
5754,04.02.2016,,,,,,,8.9,2,,,,,,,,,,,1,2,,,10.9,2,
5754,05.02.2016,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.7,2,
5754,06.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5754,07.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5754,08.02.2016,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11.4,2,
5754,09.02.2016,,,,,,,17.9,2,,,,,,,,,,,0,2,,,19.4,2,
5754,10.02.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.9,2,
5754,11.02.2016,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5754,12.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,13.02.2016,,,,,,,6.9,2,,,,,,,,,,,2,2,,,8.5,2,
5754,14.02.2016,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
5754,15.02.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5754,16.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,17.02.2016,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5754,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,19.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,20.02.2016,,,,,,,18.5,2,,,,,,,,,,,1,2,,,22.1,2,
5754,21.02.2016,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
5754,22.02.2016,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5754,23.02.2016,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
5754,24.02.2016,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5754,25.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,26.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,27.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,28.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,29.02.2016,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
5754,01.03.2016,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5.4,2,
5754,02.03.2016,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.8,2,
5754,03.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,04.03.2016,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
5754,05.03.2016,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
5754,06.03.2016,,,,,,,7,2,,,,,,,,,,,2,2,,,8.6,2,
5754,07.03.2016,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
5754,08.03.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5754,09.03.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5754,10.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,11.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,12.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,13.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,14.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,15.03.2016,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
5754,16.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,17.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,18.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,19.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,20.03.2016,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5754,21.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5754,22.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5754,23.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5754,24.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5754,25.03.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
5754,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,27.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5754,28.03.2016,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5754,29.03.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5754,30.03.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5754,31.03.2016,,,,,,,17.6,2,,,,,,,,,,,0,2,,,19.1,2,
5754,01.04.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5754,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,04.04.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5754,05.04.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5754,06.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5754,07.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5754,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,13.04.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5754,14.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5754,15.04.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5754,16.04.2016,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5754,17.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5754,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,23.04.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5754,24.04.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
5754,25.04.2016,,,,,,,13.8,2,,,,,,,,,,,1,2,,,16.6,2,
5754,26.04.2016,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
5754,27.04.2016,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
5754,28.04.2016,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
5754,29.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,30.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5754,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,03.05.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5754,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,13.05.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5754,14.05.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5754,15.05.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5754,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,19.05.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5754,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,22.05.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5754,23.05.2016,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5754,24.05.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5754,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5754,27.05.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5754,28.05.2016,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
5754,29.05.2016,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5754,30.05.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5754,31.05.2016,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5754,01.06.2016,,,,,,,15.5,2,,,,,,,,,,,1,2,,,16.3,2,
5754,02.06.2016,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.5,2,
5754,03.06.2016,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
5754,04.06.2016,,,,,,,7,2,,,,,,,,,,,1,2,,,7.6,2,
5754,05.06.2016,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.1,2,
5754,06.06.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
