STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3415,20.02.2012,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3415,21.02.2012,,,,,,,2.6,0,,,,,,,,,,,55,0,,,3.3,0,
3415,22.02.2012,,,,,,,0.1,0,,,,,,,,,,,57,0,,,0.2,0,
3415,23.02.2012,,,,,,,2.3,0,,,,,,,,,,,57,0,,,2.8,0,
3415,24.02.2012,,,,,,,4.7,0,,,,,,,,,,,55,0,,,5.2,0,
3415,25.02.2012,,,,,,,0.4,0,,,,,,,,,,,43,0,,,0.6,0,
3415,26.02.2012,,,,,,,5,0,,,,,,,,,,,42,0,,,5.7,0,
3415,27.02.2012,,,,,,,4.1,0,,,,,,,,,,,47,0,,,5.1,0,
3415,28.02.2012,,,,,,,10.7,0,,,,,,,,,,,45,0,,,11.8,0,
3415,29.02.2012,,,,,,,3.7,0,,,,,,,,,,,42,0,,,4.1,0,
3415,01.03.2012,,,,,,,0.1,0,,,,,,,,,,,40,0,,,0.2,0,
3415,02.03.2012,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
3415,03.03.2012,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3415,04.03.2012,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3415,05.03.2012,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3415,06.03.2012,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3415,07.03.2012,,,,,,,3.9,0,,,,,,,,,,,31,0,,,4.5,0,
3415,08.03.2012,,,,,,,6.3,0,,,,,,,,,,,33,0,,,7.1,0,
3415,09.03.2012,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
3415,10.03.2012,,,,,,,1.7,0,,,,,,,,,,,37,0,,,2.1,0,
3415,11.03.2012,,,,,,,5.1,0,,,,,,,,,,,31,0,,,5.6,0,
3415,12.03.2012,,,,,,,2.7,0,,,,,,,,,,,28,0,,,3.1,0,
3415,13.03.2012,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1.1,0,
3415,14.03.2012,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.2,0,
3415,15.03.2012,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3415,16.03.2012,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3415,17.03.2012,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3415,18.03.2012,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6,0,
3415,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.03.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3415,30.03.2012,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3415,31.03.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3415,01.04.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3415,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,03.04.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3415,04.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,06.04.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3415,07.04.2012,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.6,0,
3415,08.04.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3415,09.04.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3415,10.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.04.2012,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3415,12.04.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3415,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.04.2012,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3415,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.04.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3415,20.04.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3415,21.04.2012,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3415,22.04.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3415,23.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.04.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3415,25.04.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3415,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.04.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3415,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,02.05.2012,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3415,03.05.2012,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3415,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,05.05.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3415,06.05.2012,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3415,07.05.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3415,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.05.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.05.2012,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3415,12.05.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.05.2012,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3415,16.05.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3415,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.05.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3415,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3415,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,31.05.2012,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
3415,01.06.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3415,02.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3415,03.06.2012,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3415,04.06.2012,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3415,05.06.2012,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3415,06.06.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3415,07.06.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3415,08.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.06.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3415,11.06.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3415,12.06.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,13.06.2012,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
3415,14.06.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3415,15.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.06.2012,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3415,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,18.06.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3415,19.06.2012,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3415,20.06.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3415,21.06.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.06.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3415,25.06.2012,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3415,26.06.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,27.06.2012,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3415,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.06.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3415,30.06.2012,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3415,01.07.2012,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3415,02.07.2012,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3415,03.07.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,04.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,05.07.2012,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
3415,06.07.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3415,07.07.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3415,08.07.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3415,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.07.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3415,11.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,12.07.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3415,13.07.2012,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3415,14.07.2012,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3415,15.07.2012,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3415,16.07.2012,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3415,17.07.2012,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3415,18.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.07.2012,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3415,21.07.2012,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3415,22.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,27.07.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,28.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.07.2012,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3415,30.07.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,31.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,02.08.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3415,03.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,05.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,06.08.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3415,07.08.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3415,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.08.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3415,10.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.08.2012,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3415,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.08.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3415,22.08.2012,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3415,23.08.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3415,24.08.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3415,25.08.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3415,26.08.2012,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3415,27.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.08.2012,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3415,31.08.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3415,01.09.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3415,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,05.09.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3415,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,07.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.09.2012,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3415,12.09.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3415,13.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,18.09.2012,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3415,19.09.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3415,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.09.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3415,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.09.2012,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3415,25.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.09.2012,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3415,27.09.2012,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3415,28.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,03.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,04.10.2012,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3415,05.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,06.10.2012,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
3415,07.10.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3415,08.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,12.10.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3415,13.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,17.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,18.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3415,25.10.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3415,26.10.2012,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
3415,27.10.2012,,,,,,,14.8,0,,,,,,,,,,,9,0,,,17.8,0,
3415,28.10.2012,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3415,29.10.2012,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
3415,30.10.2012,,,,,,,5.1,0,,,,,,,,,,,14,0,,,5.8,0,
3415,31.10.2012,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
3415,01.11.2012,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
3415,02.11.2012,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3415,03.11.2012,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3415,04.11.2012,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3415,05.11.2012,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3415,06.11.2012,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
3415,07.11.2012,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3415,08.11.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3415,09.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,10.11.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3415,11.11.2012,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3415,12.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,13.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,17.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,18.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,27.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3415,28.11.2012,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
3415,29.11.2012,,,,,,,37,0,,,,,,,,,,,18,0,,,43.4,0,
3415,30.11.2012,,,,,,,3.6,0,,,,,,,,,,,40,0,,,4.5,0,
3415,01.12.2012,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
3415,02.12.2012,,,,,,,6.5,0,,,,,,,,,,,38,0,,,8,0,
3415,03.12.2012,,,,,,,1.8,0,,,,,,,,,,,40,0,,,2.3,0,
3415,04.12.2012,,,,,,,6.2,0,,,,,,,,,,,38,0,,,7.7,0,
3415,05.12.2012,,,,,,,2.9,0,,,,,,,,,,,42,0,,,3.7,0,
3415,06.12.2012,,,,,,,1.5,0,,,,,,,,,,,42,0,,,2,0,
3415,07.12.2012,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
3415,08.12.2012,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3415,09.12.2012,,,,,,,9.8,0,,,,,,,,,,,40,0,,,11.9,0,
3415,10.12.2012,,,,,,,23.4,0,,,,,,,,,,,50,0,,,27.8,0,
3415,11.12.2012,,,,,,,4.7,0,,,,,,,,,,,61,0,,,5.9,0,
3415,12.12.2012,,,,,,,2.6,0,,,,,,,,,,,63,0,,,3.3,0,
3415,13.12.2012,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
3415,14.12.2012,,,,,,,0.2,0,,,,,,,,,,,64,0,,,0.3,0,
3415,15.12.2012,,,,,,,4.2,0,,,,,,,,,,,62,0,,,4.9,0,
3415,16.12.2012,,,,,,,2.2,0,,,,,,,,,,,50,0,,,2.7,0,
3415,17.12.2012,,,,,,,3.4,0,,,,,,,,,,,38,0,,,4,0,
3415,18.12.2012,,,,,,,1.6,0,,,,,,,,,,,30,0,,,2,0,
3415,19.12.2012,,,,,,,0.6,0,,,,,,,,,,,28,0,,,0.8,0,
3415,20.12.2012,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3415,21.12.2012,,,,,,,1,0,,,,,,,,,,,26,0,,,1.3,0,
3415,22.12.2012,,,,,,,8,0,,,,,,,,,,,27,0,,,9,0,
3415,23.12.2012,,,,,,,34.7,0,,,,,,,,,,,30,0,,,35.9,0,
3415,24.12.2012,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3415,25.12.2012,,,,,,,1.9,0,,,,,,,,,,,14,0,,,2.2,0,
3415,26.12.2012,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3,0,
3415,27.12.2012,,,,,,,21.8,0,,,,,,,,,,,4,0,,,22.8,0,
3415,28.12.2012,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3415,29.12.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3415,30.12.2012,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
3415,31.12.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3415,01.01.2013,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.5,0,
3415,02.01.2013,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.1,0,
3415,03.01.2013,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
3415,04.01.2013,,,,,,,47.7,0,,,,,,,,,,,3,0,,,49.1,0,
3415,05.01.2013,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
3415,06.01.2013,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
3415,07.01.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
