STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1872,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,16.05.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1872,17.05.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1872,18.05.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1872,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,31.05.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1872,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,03.06.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1872,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,12.06.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1872,13.06.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1872,14.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,15.06.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1872,16.06.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1872,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,19.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,20.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1872,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,22.06.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1872,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,25.06.2008,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.6,2,
1872,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,03.07.2008,,,,,,,18,2,,,,,,,,,,,0,2,,,18.7,2,
1872,04.07.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1872,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,06.07.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1872,07.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,08.07.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1872,09.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1872,10.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1872,11.07.2008,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
1872,12.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1872,13.07.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1872,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,16.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1872,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,18.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1872,19.07.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1872,20.07.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1872,21.07.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1872,22.07.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1872,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,24.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1872,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,01.08.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1872,02.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1872,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,04.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1872,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,07.08.2008,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.2,2,
1872,08.08.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1872,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,10.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1872,11.08.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1872,12.08.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1872,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,14.08.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1872,15.08.2008,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.4,2,
1872,16.08.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1872,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,19.08.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
1872,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,22.08.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1872,23.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1872,24.08.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1872,25.08.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1872,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,01.09.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1872,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,03.09.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
1872,04.09.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1872,05.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1872,06.09.2008,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.2,2,
1872,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,20.09.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1872,21.09.2008,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
1872,22.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1872,23.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1872,24.09.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1872,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1872,30.09.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1872,01.10.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
1872,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,05.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1872,06.10.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1872,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,09.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1872,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,13.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1872,14.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1872,15.10.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1872,16.10.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1872,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,21.10.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1872,22.10.2008,,,,,,,15.2,2,,,,,,,,,,,0,2,,,15.9,2,
1872,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,26.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1872,27.10.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
1872,28.10.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1872,29.10.2008,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.5,2,
1872,30.10.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1872,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,09.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,15.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,16.11.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1872,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,18.11.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1872,19.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1872,20.11.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1872,21.11.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1872,22.11.2008,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.1,2,
1872,23.11.2008,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.6,2,
1872,24.11.2008,,,,,,,5.2,2,,,,,,,,,,,6,2,,,5.7,2,
1872,25.11.2008,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.6,2,
1872,26.11.2008,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.7,2,
1872,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1872,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,01.12.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1872,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,03.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,04.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,05.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1872,06.12.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
1872,07.12.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1872,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,10.12.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1872,11.12.2008,,,,,,,10.4,2,,,,,,,,,,,3,2,,,11.1,2,
1872,12.12.2008,,,,,,,1,2,,,,,,,,,,,9,2,,,1.2,2,
1872,13.12.2008,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1872,14.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1872,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,17.12.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,9.9,2,
1872,18.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1872,19.12.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1872,20.12.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1872,21.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1872,22.12.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1872,23.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1872,24.12.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1872,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,01.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1872,02.01.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
1872,03.01.2009,,,,,,,3,2,,,,,,,,,,,3,2,,,3.5,2,
1872,04.01.2009,,,,,,,8.4,2,,,,,,,,,,,7,2,,,9,2,
1872,05.01.2009,,,,,,,2.4,2,,,,,,,,,,,19,2,,,2.8,2,
1872,06.01.2009,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1872,07.01.2009,,,,,,,0.6,2,,,,,,,,,,,21,2,,,0.7,2,
1872,08.01.2009,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1872,09.01.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1872,10.01.2009,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1872,11.01.2009,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1872,12.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1872,13.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1872,14.01.2009,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.6,2,
1872,15.01.2009,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.7,2,
1872,16.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1872,17.01.2009,,,,,,,1.7,2,,,,,,,,,,,12,2,,,1.9,2,
1872,18.01.2009,,,,,,,3.3,2,,,,,,,,,,,10,2,,,3.6,2,
1872,19.01.2009,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
1872,20.01.2009,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1872,21.01.2009,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.1,2,
1872,22.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1872,23.01.2009,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
1872,24.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1872,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,31.01.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1872,01.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1872,02.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1872,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,07.02.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1872,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,09.02.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1872,10.02.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1872,11.02.2009,,,,,,,1.7,2,,,,,,,,,,,3,2,,,1.9,2,
1872,12.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1872,13.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1872,14.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1872,15.02.2009,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.7,2,
1872,16.02.2009,,,,,,,9.5,2,,,,,,,,,,,8,2,,,10.1,2,
1872,17.02.2009,,,,,,,1,2,,,,,,,,,,,12,2,,,1.2,2,
1872,18.02.2009,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
1872,19.02.2009,,,,,,,3,2,,,,,,,,,,,13,2,,,3.5,2,
1872,20.02.2009,,,,,,,7.5,2,,,,,,,,,,,17,2,,,8.1,2,
1872,21.02.2009,,,,,,,3,2,,,,,,,,,,,18,2,,,3.3,2,
1872,22.02.2009,,,,,,,3.7,2,,,,,,,,,,,15,2,,,4.1,2,
1872,23.02.2009,,,,,,,9.3,2,,,,,,,,,,,10,2,,,9.9,2,
1872,24.02.2009,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1,2,
1872,25.02.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1872,26.02.2009,,,,,,,6.4,2,,,,,,,,,,,4,2,,,6.8,2,
1872,27.02.2009,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.6,2,
1872,28.02.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1872,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,02.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1872,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,05.03.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1872,06.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1872,07.03.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1872,08.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1872,09.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1872,10.03.2009,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
1872,11.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1872,12.03.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
1872,13.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1872,14.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1872,15.03.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1872,16.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1872,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,18.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1872,19.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1872,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,22.03.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1872,23.03.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
1872,24.03.2009,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
1872,25.03.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1872,26.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1872,27.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1872,28.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1872,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1872,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
