STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
222,10.11.2008,15,0,12.4,0,10.5,0,0,0,64,0,9.3,0,1.5,2,3.9,2,0.7,313.2,0,0,13.7,2,0,0,1.5
222,11.11.2008,16.9,0,12.1,0,7.1,0,0,0,58,0,8.2,0,4.3,2,3.5,2,1,489.5,0,0,12.5,2,0,0,1.5
222,12.11.2008,10.3,0,6.6,0,2.2,0,0,0,76,0,7.4,0,0.1,2,1,2,0.5,217.7,0,0,7,2,0,0,0.4
222,13.11.2008,8,0,2.8,0,-2.3,0,0,0,89,0,6.6,0,2.2,2,0.5,2,0.6,358.3,0,0,3.1,2,0,0,0.2
222,14.11.2008,9.2,0,3.4,0,-3,0,0,0,75,0,5.7,0,3.8,2,1.2,2,0.7,456.8,0,0,8.3,2,0,0,0.3
222,15.11.2008,13,0,8.9,0,6.6,0,0,0,74,0,8.5,0,4.8,2,1.9,2,1,508.2,0,0,9.9,2,0,0,0.5
222,16.11.2008,9.9,0,7.7,0,3.3,0,1.4,0,81,0,8.5,0,0.1,2,2.7,2,0.4,197.8,0,0,12.6,2,1.7,0,0.6
222,17.11.2008,5.2,0,2,0,-3.3,0,0,0,79,0,5.6,0,3.4,2,1.2,2,0.6,401.1,0,0,7.9,2,0,0,0.2
222,18.11.2008,5.4,0,1.9,0,-3.1,0,0.6,0,77,0,5.4,0,2.8,2,2,2,0.6,358.6,0,0,10.8,2,0.8,0,0.4
222,19.11.2008,6.8,0,5.1,0,3.8,0,0.2,0,80,0,7,0,0.1,2,3.4,2,0.4,188.7,0,0,13.6,2,0.3,0,0.6
222,20.11.2008,7.9,0,6.3,0,2.4,0,15.1,0,81,0,7.8,0,0,2,5,2,0.4,185.9,0,0,17.2,2,15.9,0,0.8
222,21.11.2008,4.1,0,1.7,0,-1.2,0,7.7,0,86,0,5.9,0,0.1,2,3.3,2,0.3,183.1,0,0,15.1,2,8.6,0,0.4
222,22.11.2008,-0.7,0,-1.3,0,-2.2,0,4.8,0,84,0,4.7,0,0.1,2,3.5,2,0.3,180.4,2,0,12.2,2,6,0,0.4
222,23.11.2008,0.2,0,-1.1,0,-2.4,0,0.1,0,76,0,4.3,0,0.3,2,3.4,2,0.3,189.5,4,0,11.9,2,0.1,0,0.5
222,24.11.2008,2.8,0,-0.4,0,-2.1,0,1.5,0,82,0,4.9,0,0.1,2,1.8,2,0.3,175.3,4,0,9,2,1.9,0,0.3
222,25.11.2008,0,0,-1.5,0,-4.1,0,0.7,0,86,0,4.7,0,0.6,2,1.2,2,0.3,201.5,5,0,6.1,2,0.9,0,0.2
222,26.11.2008,2.3,0,0.7,0,-0.9,0,4.1,0,84,0,5.4,0,0.2,2,1.6,2,0.3,181.9,5,0,8.9,2,4.8,0,0.3
222,27.11.2008,4.4,0,2.7,0,-0.7,0,0,0,79,0,5.8,0,0.4,2,1.5,2,0.4,185.1,0,0,8.8,2,0,0,0.3
222,28.11.2008,4.2,0,1.4,0,-0.8,0,0.7,0,70,0,4.7,0,4.4,2,2.7,2,0.6,405.2,0,0,10.8,2,1,0,0.5
222,29.11.2008,2,0,0.1,0,-3.4,0,0.5,0,83,0,5.1,0,0.5,2,1.6,2,0.3,175.1,1,0,9.1,2,0.7,0,0.2
222,30.11.2008,8.6,0,1.2,0,-3.6,0,0,0,80,0,5.3,0,2.8,2,1.6,2,0.5,304,0,0,9.3,2,0,0,0.2
222,01.12.2008,5.9,0,3.2,0,-1,0,5.8,0,83,0,6.4,0,0.1,2,2,2,0.3,165.6,0,0,11.3,2,6.3,0,0.4
222,02.12.2008,3.6,0,2.4,0,0.5,0,0.1,0,81,0,5.9,0,0.2,2,2.7,2,0.3,169.2,0,0,12.1,2,0.2,0,0.4
222,03.12.2008,4.4,0,1.8,0,-0.9,0,0.2,0,70,0,4.8,0,3.8,2,2.9,2,0.6,358.9,0,0,12,2,0.3,0,0.5
222,04.12.2008,5.6,0,3.3,0,-1.1,0,0.1,0,77,0,6,0,0.6,2,2.6,2,0.4,181.6,0,0,11.6,2,0.2,0,0.5
222,05.12.2008,7.1,0,4.2,0,1.5,0,0.4,0,78,0,6.5,0,1.4,2,2.1,2,0.4,221.8,0,0,9.8,2,0.6,0,0.4
222,06.12.2008,4.3,0,3,0,0.2,0,6.1,0,86,0,6.5,0,0.1,2,1.7,2,0.3,152.3,0,0,8.6,2,6.9,0,0.3
222,07.12.2008,3.2,0,2.2,0,0.9,0,4.3,0,91,0,6.5,0,0.1,2,1.3,2,0.3,145.8,0,0,7.6,2,5,0,0.2
222,08.12.2008,4.9,0,1.3,0,-2.9,0,0,0,86,0,5.8,0,1,2,1.4,2,0.4,196,0,0,7.6,2,0,0,0.2
222,09.12.2008,4.3,0,0.1,0,-3.7,0,0,0,78,0,4.8,0,4.4,2,1.3,2,0.6,373.2,0,0,8,2,0,0,0.1
222,10.12.2008,1.7,0,0.7,0,-0.6,0,4.2,0,86,0,5.5,0,0,2,0.8,2,0.3,147.6,0,0,6.3,2,4.9,0,0.2
222,11.12.2008,-0.2,0,-0.5,0,-0.8,0,7.6,0,96,0,5.6,0,0,2,0.6,2,0.3,141.7,2,0,3.7,2,8.5,0,0.1
222,12.12.2008,0,0,-0.9,0,-1.9,0,0.8,0,94,0,5.3,0,0,2,0.6,2,0.3,140.9,10,0,3.8,2,1.1,0,0.1
222,13.12.2008,3.4,0,0.3,0,-2.3,0,0,0,90,0,5.6,0,0.5,2,2.3,2,0.3,170.2,9,0,11.8,2,0,0,0.2
222,14.12.2008,4.2,0,3.3,0,1.6,0,0,0,82,0,6.3,0,0.7,2,3.7,2,0.3,164.5,3,0,12.4,2,0,0,0.5
222,15.12.2008,6.3,0,2.1,0,-2.7,0,0,0,86,0,6.1,0,2.9,2,2.2,2,0.5,278.5,0,0,8.5,2,0,0,0.1
222,16.12.2008,3,0,0.9,0,-1.7,0,0,0,93,0,6.1,0,0.6,2,0.9,2,0.3,173.4,0,0,5,2,0,0,0.1
222,17.12.2008,2.3,0,0.7,0,-0.8,0,0.2,0,96,0,6.2,0,0,2,0.9,2,0.3,138.3,0,0,5.3,2,0.3,0,0.1
222,18.12.2008,1.9,0,0.5,0,-0.4,0,0.4,0,96,0,6.1,0,0.1,2,0.7,2,0.3,143,0,0,6.3,2,0.6,0,0.1
222,19.12.2008,3.4,0,1.9,0,-0.6,0,5.4,0,87,0,6.1,0,0,2,2.2,2,0.3,142.9,0,0,10,2,6.2,0,0.3
222,20.12.2008,5.5,0,3.4,0,1.1,0,3.6,0,83,0,6.5,0,0,2,3.4,2,0.3,137.9,0,0,13.4,2,4,0,0.5
222,21.12.2008,6.4,0,4,0,1.9,0,3.2,0,80,0,6.6,0,0.8,2,2.5,2,0.4,177.6,0,0,11.1,2,3.6,0,0.4
222,22.12.2008,7.8,0,6.1,0,3.8,0,1.8,0,81,0,7.7,0,0.5,2,3.8,2,0.4,158,0,0,13.9,2,2.1,0,0.6
222,23.12.2008,4.4,0,3.8,0,3.2,0,4,0,84,0,6.8,0,0.2,2,2.1,2,0.3,148.4,0,0,10.6,2,4.5,0,0.3
222,24.12.2008,4.9,0,3.8,0,0.7,0,10,0,92,0,7.4,0,0,2,1.7,2,0.3,143.8,0,0,9.8,2,10.7,0,0.2
222,25.12.2008,2.4,0,-0.2,0,-4.1,0,0.3,0,82,0,5,0,1.1,2,2,2,0.3,194.1,0,0,10.5,2,0.5,0,0.2
222,26.12.2008,-2.4,0,-4,0,-7,0,0,0,80,0,3.6,0,1.6,2,1.7,2,0.3,219.8,0,0,7.3,2,0,0,0.2
222,27.12.2008,-1.8,0,-2.9,0,-3.5,0,0,0,74,0,3.6,0,0,2,1.4,2,0.3,145.5,0,0,6.2,2,0,0,0.3
222,28.12.2008,-0.5,0,-3.9,0,-7.2,0,0,0,74,0,3.3,0,5.8,2,1.6,2,0.5,428.4,0,0,8,2,0,0,0.1
222,29.12.2008,-1.6,0,-6.6,0,-9.8,0,0,0,86,0,3.2,0,5.9,2,1.5,2,0.5,435.6,0,0,8.2,2,0,0,0
222,30.12.2008,1.1,0,-5.6,0,-10,0,0,0,80,0,3.2,0,6.2,2,1.5,2,0.5,453.3,0,0,8.4,2,0,0,0
222,31.12.2008,3.4,0,-4.1,0,-8,0,0,0,74,0,3.3,0,6.3,2,1.1,2,0.6,461.2,0,0,5.8,2,0,0,0
222,01.01.2009,-4.3,0,-6.4,0,-9.3,0,0.5,0,91,0,3.5,0,0.3,2,0.7,2,0.2,164.8,0,0,5.4,2,0.7,0,0.1
222,02.01.2009,-2.1,0,-4,0,-8.6,0,0.8,0,90,0,4.1,0,0.1,2,0.7,2,0.2,155.8,1,0,5.4,2,1.1,0,0.1
222,03.01.2009,-2.1,0,-7.9,0,-13.7,0,2.2,0,78,0,2.6,0,6,2,0.7,2,0.5,458.1,2,0,6.4,2,2.8,0,0
222,04.01.2009,-1.6,0,-2.2,0,-2.8,0,15.4,0,90,0,4.7,0,0.1,2,2.1,2,0.3,153.3,7,0,9.6,2,18.5,0,0.2
222,05.01.2009,-1.9,0,-4.8,0,-11.8,0,1.9,0,90,0,3.9,0,0.1,2,1.6,2,0.2,149.5,25,0,8.5,2,2.5,0,0.1
222,06.01.2009,-10.9,0,-16,0,-21.4,0,0,0,85,0,1.5,0,5.5,2,0.7,2,0.2,442.9,26,0,4.5,2,0,0,0
222,07.01.2009,-5.4,0,-12.3,0,-21.7,0,0.7,0,83,0,2.3,0,2.8,2,0.8,2,0.2,313.1,23,0,7.2,2,0.9,0,0.1
222,08.01.2009,-0.8,0,-7.7,0,-14.9,0,0,0,85,0,3,0,6,2,0.6,2,0.5,472.7,22,0,4.1,2,0,0,0
222,09.01.2009,0.8,0,-10.1,0,-15.3,0,0,0,83,0,2.4,0,6.5,2,0.6,2,0.5,499,18,0,3.4,2,0,0,0
222,10.01.2009,4.2,0,-7.9,0,-13.8,0,0,0,81,0,2.8,0,6.5,2,0.7,2,0.6,515.1,16,0,4.8,2,0,0,0
222,11.01.2009,4.4,0,-6.7,0,-12.5,0,0,0,82,0,3,0,6.5,2,0.5,2,0.6,514.9,14,0,4.7,2,0,0,0
222,12.01.2009,5.4,0,-4.4,0,-12.7,0,0,0,67,0,2.8,0,6.5,2,2.1,2,0.6,520.4,14,0,8.4,2,0,0,0.2
222,13.01.2009,6.9,0,0.3,0,-6.9,0,0,0,52,0,3.1,0,6.4,2,2.3,2,0.7,526.1,13,0,8.4,2,0,0,0.6
222,14.01.2009,3.5,0,-3.2,0,-8.8,0,1.7,0,76,0,3.8,0,1.3,2,0.7,2,0.4,240.8,11,0,4.3,2,2.2,0,0.2
222,15.01.2009,1.3,0,0.2,0,-2.3,0,0.3,0,96,0,5.9,0,0.1,2,0.5,2,0.3,174.6,10,0,3.4,2,0.5,0,0.1
222,16.01.2009,2.1,0,-1.8,0,-5.8,0,0,0,84,0,4.5,0,4.3,2,1.2,2,0.6,427.9,10,0,6.7,2,0,0,0.1
222,17.01.2009,4.9,0,2,0,-1.5,0,1.2,0,77,0,5.4,0,0.2,2,1.3,2,0.4,185.6,10,0,8,2,1.5,0,0.3
222,18.01.2009,5.7,0,3.2,0,-0.7,0,0.2,0,78,0,6,0,1.2,2,2.9,2,0.4,242,7,0,13.3,2,0.3,0,0.5
222,19.01.2009,6.4,0,2.9,0,-0.1,0,0.1,0,74,0,5.6,0,2.8,2,3.6,2,0.6,353.8,6,0,14.1,2,0.2,0,0.6
222,20.01.2009,6.6,0,3.3,0,-1.9,0,0,0,77,0,6,0,0.1,2,1.4,2,0.4,187.9,4,0,9.4,2,0,0,0.4
222,21.01.2009,2,0,-0.9,0,-3.5,0,0,0,89,0,5.1,0,0.1,2,0.6,2,0.3,190.9,3,0,3.9,2,0,0,0.2
222,22.01.2009,4.4,0,-0.6,0,-5.7,0,0,0,74,0,4.2,0,6.5,2,1.7,2,0.8,611.5,3,0,9.4,2,0,0,0.2
222,23.01.2009,6,0,1.9,0,-2.1,0,0.6,0,69,0,4.9,0,1.4,2,4.8,2,0.5,278.9,2,0,16.8,2,0.8,0,0.9
222,24.01.2009,4.6,0,2.1,0,-0.2,0,0.3,0,75,0,5.3,0,3.4,2,2,2,0.7,417,0,0,13.8,2,0.5,0,0.4
222,25.01.2009,3.1,0,0.6,0,-3,0,1.1,0,89,0,5.7,0,1.5,2,0.7,2,0.5,300.2,0,0,4.6,2,1.4,0,0.2
222,26.01.2009,2.6,0,-0.1,0,-4,0,0,0,83,0,5,0,1.3,2,1.3,2,0.4,285.1,0,0,6.8,2,0,0,0.3
222,27.01.2009,0,0,-0.7,0,-1.7,0,0,0,93,0,5.4,0,0.1,2,0.8,2,0.3,210.1,0,0,5.3,2,0,0,0.2
222,28.01.2009,-0.6,0,-1.7,0,-3.3,0,0,0,86,0,4.6,0,0.1,2,1.1,2,0.3,213.6,0,0,5.9,2,0,0,0.2
222,29.01.2009,1.6,0,-1.3,0,-2.5,0,0,0,78,0,4.3,0,2.3,2,1.3,2,0.5,359.2,0,0,6.6,2,0,0,0.3
222,30.01.2009,-2,0,-2.6,0,-3.3,0,0,0,78,0,4,0,0.3,2,1.2,2,0.4,234.5,0,0,6.4,2,0,0,0.3
222,31.01.2009,-0.5,0,-2.1,0,-4,0,1.1,0,82,0,4.3,0,0.1,2,1.5,2,0.3,224.5,0,0,7.9,2,1.5,0,0.3
222,01.02.2009,-1.2,0,-3.1,0,-6.4,0,0.1,0,81,0,3.9,0,1,2,2.9,2,0.4,291.4,2,0,14.2,2,0.1,0,0.4
222,02.02.2009,3,0,0.9,0,-1.6,0,0,0,79,0,5.1,0,0.6,2,5.5,2,0.4,274.7,1,0,15.4,2,0,0,0.7
222,03.02.2009,5.4,0,2.4,0,-2.9,0,0,0,79,0,5.7,0,1.8,2,2.5,2,0.5,343.6,0,0,11.3,2,0,0,0.5
222,04.02.2009,6.5,0,0,0,-4.1,0,0,0,85,0,5.1,0,5.2,2,0.7,2,0.9,602.6,0,0,3.6,2,0,0,0.2
222,05.02.2009,10.4,0,2.9,0,-2.5,0,0,0,77,0,5.7,0,4.7,2,1.3,2,0.9,596.2,0,0,6.5,2,0,0,0.4
222,06.02.2009,9.8,0,2.9,0,-1.7,0,0,0,74,0,5.4,0,5.2,2,1.1,2,1,626.6,0,0,6.1,2,0,0,0.4
222,07.02.2009,8.8,0,2.2,0,-2.6,0,3.3,0,80,0,5.6,0,4,2,0.9,2,0.8,537.6,0,0,5.8,2,3.9,0,0.3
222,08.02.2009,2.1,0,0.6,0,-0.6,0,1,0,84,0,5.4,0,0.8,2,1.5,2,0.5,309.9,3,0,8.4,2,1.3,0,0.3
222,09.02.2009,3.4,0,0.4,0,-1.6,0,1.3,0,71,0,4.4,0,4.3,2,2,2,0.8,568,0,0,9.9,2,1.7,0,0.5
222,10.02.2009,7.2,0,3.1,0,0,0,5.9,0,78,0,6,0,0.7,2,4.7,2,0.6,319.9,0,0,18.4,2,6.4,0,0.8
222,11.02.2009,0.4,0,-0.8,0,-1.8,0,7,0,89,0,5.1,0,0.1,2,3.8,2,0.4,277.9,4,0,14.4,2,8.6,0,0.4
222,12.02.2009,-0.5,0,-2.3,0,-3.3,0,2.3,0,82,0,4.2,0,0.9,2,1.6,2,0.5,338,14,0,8.3,2,3,0,0.4
222,13.02.2009,-0.2,0,-2.6,0,-5.4,0,0.6,0,81,0,4.1,0,4.6,2,1.2,2,0.8,655.7,16,0,6.4,2,0.8,0,0.4
222,14.02.2009,-0.8,0,-3.9,0,-5.6,0,0.2,0,87,0,4,0,0.4,2,1.3,2,0.4,300,14,0,7.1,2,0.3,0,0.3
222,15.02.2009,-2.1,0,-4.2,0,-6,0,2.8,0,78,0,3.5,0,0.8,2,1.8,2,0.4,337.6,14,0,8.1,2,3.6,0,0.4
222,16.02.2009,1.2,0,-0.7,0,-2.9,0,11.2,0,89,0,5.2,0,0,2,1.8,2,0.4,285,17,0,8.3,2,12.4,0,0.3
222,17.02.2009,0.5,0,-2.7,0,-5.9,0,1.8,0,86,0,4.4,0,2.2,2,1.8,2,0.6,481.8,23,0,9.5,2,2.3,0,0.4
222,18.02.2009,-3.2,0,-4.9,0,-6.2,0,0.8,0,88,0,3.7,0,0.3,2,1.2,2,0.4,336.6,26,0,5.8,2,1.1,0,0.3
222,19.02.2009,-1.5,0,-4.3,0,-9,0,2.9,0,76,0,3.4,0,0.5,2,1.3,2,0.4,341.9,27,0,8.2,2,3.7,0,0.4
222,20.02.2009,1.1,0,-0.5,0,-3.1,0,7.7,0,91,0,5.4,0,0,2,1.5,2,0.5,304.1,29,0,7.9,2,8.6,0,0.3
222,21.02.2009,0.8,0,0.1,0,-0.5,0,4.7,0,94,0,5.8,0,0,2,0.9,2,0.5,309,30,0,5.3,2,5.4,0,0.3
222,22.02.2009,2.9,0,1.6,0,0,0,4.6,0,91,0,6.2,0,0,2,2,2,0.5,314,27,0,9.4,2,5.3,0,0.4
222,23.02.2009,2.6,0,1.4,0,-0.8,0,14.7,0,90,0,6.1,0,0,2,3.1,2,0.5,319,24,0,10.6,2,16,0,0.4
222,24.02.2009,-0.2,0,-0.7,0,-1.5,0,1.2,0,96,0,5.6,0,0.1,2,1.1,2,0.5,333,24,0,6.9,2,1.5,0,0.3
222,25.02.2009,4.3,0,1.3,0,-1.7,0,0.2,0,80,0,5.3,0,5.1,2,1.4,2,1.1,789.8,23,0,8.7,2,0.3,0,0.6
222,26.02.2009,3.9,0,2.8,0,1.8,0,13.5,0,82,0,6.1,0,0.1,2,3.2,2,0.6,343.4,20,0,11.9,2,14.8,0,0.6
222,27.02.2009,4.9,0,3.2,0,0.7,0,6.7,0,89,0,6.9,0,1,2,2.8,2,0.7,431.4,18,0,11.2,2,7.3,0,0.5
222,28.02.2009,7,0,4.4,0,1.8,0,2.9,0,93,0,7.8,0,0.1,2,1,2,0.6,353.9,14,0,6.2,2,3.3,0,0.4
222,01.03.2009,11.5,0,4.5,0,0.2,0,0,0,85,0,7.1,0,5.5,2,1.5,2,1.4,864.8,0,0,6.6,2,0,0,0.7
222,02.03.2009,9.3,0,5.6,0,3.1,0,1.7,0,82,0,7.4,0,0,2,1.1,2,0.7,364.6,0,0,6.5,2,2,0,0.6
222,03.03.2009,7.5,0,3.6,0,-0.2,0,0,0,79,0,6.2,0,3.1,2,0.8,2,1,655.7,0,0,5.3,2,0,0,0.6
222,04.03.2009,8.1,0,4.5,0,-1,0,0,0,77,0,6.5,0,3.7,2,4,2,1.1,730.8,0,0,12.2,2,0,0,1
222,05.03.2009,11.3,0,6.7,0,4.2,0,0.8,0,77,0,7.6,0,1.8,2,2.7,2,1,555.1,0,0,11.3,2,1,0,0.9
222,06.03.2009,7.6,0,4.8,0,3.2,0,4,0,91,0,7.8,0,0,2,1.2,2,0.7,376.5,0,0,5.6,2,4.5,0,0.5
222,07.03.2009,3.2,0,2,0,-0.1,0,2.6,0,91,0,6.5,0,0,2,2.1,2,0.6,391.8,0,0,9.3,2,3.1,0,0.5
222,08.03.2009,6,0,3.4,0,-1,0,3.3,0,85,0,6.6,0,0.1,2,2.6,2,0.7,407.2,0,0,12,2,3.7,0,0.6
222,09.03.2009,5.8,0,3.6,0,1.8,0,0.4,0,74,0,5.8,0,1.6,2,3,2,0.9,552.8,0,0,12.6,2,0.6,0,0.9
222,10.03.2009,5.6,0,3.5,0,2,0,10.4,0,78,0,6.1,0,0.3,2,3,2,0.7,428.6,0,0,10.6,2,11.1,0,0.8
222,11.03.2009,4.3,0,1.8,0,0.1,0,5,0,89,0,6.2,0,0.5,2,2,2,0.7,464.7,1,0,9.1,2,5.7,0,0.5
222,12.03.2009,4.7,0,3,0,1.8,0,10.4,0,84,0,6.4,0,0.5,2,2.4,2,0.7,460.5,0,0,11.3,2,11.5,0,0.7
222,13.03.2009,8.1,0,5,0,0.6,0,2.4,0,84,0,7.3,0,0.7,2,2,2,0.8,487,0,0,10.7,2,2.8,0,0.7
222,14.03.2009,10.8,0,5.6,0,-0.2,0,4.7,0,75,0,6.7,0,2.9,2,1.6,2,1.2,721.3,0,0,7.5,2,5.2,0,0.9
222,15.03.2009,7.3,0,5.9,0,4.6,0,10.8,0,88,0,8.1,0,0,2,2,2,0.7,426,0,0,10.1,2,11.5,0,0.6
222,16.03.2009,6.4,0,5.3,0,4.4,0,2.2,0,91,0,8.1,0,0.1,2,0.9,2,0.8,442.1,0,0,5.2,2,2.5,0,0.6
222,17.03.2009,8.9,0,5.5,0,2.5,0,0.3,0,79,0,7.1,0,1.4,2,2,2,1,606.6,0,0,10.9,2,0.4,0,0.9
222,18.03.2009,8.4,0,3.7,0,-0.7,0,0,0,66,0,5.1,0,7.6,2,2.3,2,1.8,1263.7,0,0,11,2,0,0,1.3
222,19.03.2009,4.6,0,1.1,0,-2.1,0,4.5,0,80,0,5.2,0,1.9,2,1.6,2,0.9,652.3,0,0,10.4,2,5.2,0,0.7
222,20.03.2009,1.4,0,-0.6,0,-1.8,0,0,0,69,0,4.1,0,0.7,2,1.5,2,0.7,540.4,0,0,7.7,2,0,0,0.8
222,21.03.2009,6.1,0,1,0,-2.7,0,0,0,65,0,4.1,0,7.1,2,0.9,2,1.7,1231.3,0,0,6.2,2,0,0,1
222,22.03.2009,6.7,0,3.6,0,-1.3,0,0.7,0,66,0,5.3,0,0.4,2,3,2,0.8,509,0,0,12.5,2,0.9,0,1.1
222,23.03.2009,6.1,0,4.8,0,1.1,0,13,0,79,0,6.8,0,0,2,4.9,2,0.8,470.8,0,0,17.5,2,13.8,0,1
222,24.03.2009,4.6,0,0.3,0,-3.8,0,8.5,0,83,0,5.2,0,1.5,2,3.4,2,0.9,631.4,0,0,14.3,2,9.5,0,0.7
222,25.03.2009,3.3,0,0.2,0,-4.4,0,1.3,0,77,0,4.8,0,2.1,2,2.2,2,0.9,704.7,4,0,10.7,2,1.7,0,0.8
222,26.03.2009,6.6,0,3.8,0,1.1,0,1.6,0,81,0,6.4,0,0.9,2,2.5,2,0.9,588.4,0,0,11.6,2,1.9,0,0.9
222,27.03.2009,9.5,0,5.7,0,3.2,0,3.2,0,77,0,7.1,0,1.4,2,3.3,2,1.1,662.2,0,0,14,2,3.6,0,1.1
222,28.03.2009,10.2,0,6.2,0,2.1,0,0.2,0,74,0,7,0,0.1,2,2.8,2,0.9,532.8,0,0,12.3,2,0.3,0,1.1
222,29.03.2009,8.5,0,5.4,0,-0.1,0,0.1,0,72,0,6.4,0,0.3,2,1.2,2,0.9,549.9,0,0,7.2,2,0.2,0,0.9
222,30.03.2009,7.6,0,3.5,0,-0.3,0,0.6,0,84,0,6.5,0,0.5,2,0.8,2,0.9,567.2,0,0,5.4,2,0.8,0,0.7
222,31.03.2009,13.3,0,5,0,-2.1,0,0,0,67,0,5.3,0,10.8,2,1.5,2,2.6,1758.5,0,0,7.8,2,0,0,1.7
222,01.04.2009,13.9,0,6.4,0,-2.1,0,0,0,69,0,6.4,0,7.1,2,1.7,2,2.1,1330.8,0,0,9.5,2,0,0,1.5
222,02.04.2009,17.9,0,10.8,0,0.7,0,0,0,56,0,6.9,0,10.9,2,3.1,2,3,1793.9,0,0,12,2,0,0,2.7
222,03.04.2009,22.3,0,12.7,0,3.5,0,0,0,59,0,7.9,0,11.2,2,1.8,2,3.3,1829.1,0,0,8.9,2,0,0,2.5
222,04.04.2009,21.2,0,12.8,0,5.7,0,0,0,64,0,9,0,9,2,1.1,2,2.9,1582.6,0,0,7,2,0,0,2.1
222,05.04.2009,14.5,0,10,0,5.9,0,0,0,78,0,9.5,0,0.6,2,1.1,2,1.2,637.4,0,0,5.9,2,0,0,1.1
222,06.04.2009,17.9,0,11.2,0,5.1,0,0,0,75,0,9.8,0,5.1,2,1.4,2,2.1,1176.7,0,0,6.9,2,0,0,1.7
222,07.04.2009,21.5,0,12.6,0,4.2,0,0.8,0,66,0,9,0,8.7,2,1.4,2,2.9,1589.8,0,0,8.6,2,1.1,0,2.2
222,08.04.2009,20.8,0,12.6,0,6.2,0,0,0,64,0,9,0,7.6,2,1.4,2,2.7,1456.3,0,0,9.2,2,0,0,2.1
222,09.04.2009,18.6,0,12.1,0,4.9,0,0,0,67,0,9.2,0,7,2,1.1,2,2.5,1393.6,0,0,6.5,2,0,0,1.9
222,10.04.2009,21.6,0,14.5,0,5.5,0,0,0,59,0,9.2,0,11,2,2.5,2,3.5,1897.2,0,0,9.6,2,0,0,3
222,11.04.2009,23.4,0,16.1,0,8.5,0,0,0,49,0,8.2,0,11.3,2,1.8,2,3.7,1944.5,0,0,7.5,2,0,0,3.2
222,12.04.2009,22.5,0,14.1,0,5.7,0,0,0,57,0,8.7,0,11.6,2,1.6,2,3.7,1991.9,0,0,7.5,2,0,0,2.9
222,13.04.2009,21.6,0,13,0,3.2,0,0,0,59,0,8.3,0,11.4,2,1.4,2,3.5,1978.5,0,0,6.6,2,0,0,2.7
222,14.04.2009,21.9,0,12.9,0,3.9,0,0.3,0,65,0,8.9,0,10.1,2,1.3,2,3.3,1842,0,0,6.6,2,0.5,0,2.5
222,15.04.2009,21.7,0,13.9,0,4.9,0,0,0,50,0,7.2,0,11.4,2,1.8,2,3.6,1999.9,0,0,8.1,2,0,0,3
222,16.04.2009,21.2,0,15.6,0,10,0,2.8,0,45,0,7.7,0,10.2,2,3.3,2,3.5,1862,0,0,11.4,2,3.2,0,3.8
222,17.04.2009,14.9,0,9.3,0,7,0,30.8,0,86,0,10,0,0.1,2,1.7,2,1.2,631,0,0,7.6,2,31.8,0,1
222,18.04.2009,11.6,0,8.8,0,7.1,0,2.1,0,92,0,10.4,0,0.3,2,1.2,2,1.2,661,0,0,5.5,2,2.5,0,0.9
222,19.04.2009,17.3,0,10.5,0,3.7,0,0,0,75,0,9.2,0,7.2,2,1.4,2,2.6,1528.6,0,0,7.8,2,0,0,2
222,20.04.2009,18.8,0,10.8,0,2.9,0,0,0,66,0,8,0,11.6,2,1.4,2,3.5,2063.5,0,0,8.1,2,0,0,2.6
222,21.04.2009,19,0,10.7,0,2.4,0,0,0,60,0,7,0,12.3,2,1.4,2,3.7,2174,0,0,7.4,2,0,0,2.7
222,22.04.2009,16.4,0,8,0,1.7,0,9.5,0,73,0,7.5,0,8.4,2,1.4,2,2.8,1679,0,0,9.9,2,10.2,0,2
222,23.04.2009,10.2,0,6,0,3.7,0,0.8,0,84,0,7.9,0,1,2,1.2,2,1.3,775,0,0,7.1,2,1.1,0,1
222,24.04.2009,17.7,0,11,0,3.1,0,0,0,60,0,7.3,0,10.5,2,2.3,2,3.3,1962.2,0,0,11,2,0,0,2.8
222,25.04.2009,21.5,0,14.2,0,6.6,0,0,0,48,0,7.3,0,12.3,2,2.6,2,4,2200.6,0,0,10.1,2,0,0,3.7
222,26.04.2009,19.5,0,14.5,0,7.1,0,0,0,54,0,8.6,0,8.2,2,3.4,2,3.1,1698.4,0,0,10.3,2,0,0,3.4
222,27.04.2009,22.3,0,17.6,0,13.4,0,0,0,44,0,8.8,0,9.2,2,3.3,2,3.6,1834.5,0,0,11,2,0,0,4.2
222,28.04.2009,21.4,0,15,0,9.2,0,5.7,0,61,0,10,0,4.1,2,3.6,2,2.3,1186.3,0,0,12.3,2,6.2,0,2.8
222,29.04.2009,14.6,0,11.2,0,7.6,0,4.8,0,82,0,10.8,0,3.5,2,1.3,2,2,1102,0,0,7.9,2,5.3,0,1.6
222,30.04.2009,18.2,0,11.9,0,6.8,0,2.6,0,81,0,11,0,6,2,1.1,2,2.6,1431.1,0,0,7.5,2,3,0,2
222,01.05.2009,18.7,0,12.3,0,6.4,0,0,0,81,0,11.5,0,8.5,2,1.1,2,3.2,1787.8,0,0,6.1,2,0,0,2.4
