STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3889,19.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3889,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,23.08.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3889,24.08.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
3889,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.08.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
3889,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,04.09.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
3889,05.09.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3889,06.09.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3889,07.09.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3889,08.09.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
3889,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.09.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
3889,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,17.09.2011,,,,,,,29,2,,,,,,,,,,,0,2,,,29.9,2,
3889,18.09.2011,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.4,2,
3889,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,06.10.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
3889,07.10.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3889,08.10.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3889,09.10.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
3889,10.10.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
3889,11.10.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
3889,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,18.10.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3889,19.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3889,20.10.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3889,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.10.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3889,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,01.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3889,02.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3889,03.12.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3889,04.12.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
3889,05.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3889,06.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,07.12.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
3889,08.12.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
3889,09.12.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3889,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,13.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3889,14.12.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
3889,15.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3889,16.12.2011,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
3889,17.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3889,18.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
3889,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,20.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
3889,21.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3889,22.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3889,23.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3889,24.12.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
3889,25.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3889,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
3889,30.12.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
3889,31.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3889,01.01.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3889,02.01.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
3889,03.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,04.01.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
3889,05.01.2012,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
3889,06.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,07.01.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
3889,08.01.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3889,09.01.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
3889,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,12.01.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3889,13.01.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3889,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,16.01.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
3889,17.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,18.01.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3889,19.01.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
3889,20.01.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
3889,21.01.2012,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3889,22.01.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
3889,23.01.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3889,24.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,29.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,30.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,31.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,01.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,02.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,03.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,04.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,05.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,06.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,07.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,08.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3889,09.02.2012,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
3889,10.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3889,11.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3889,12.02.2012,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.6,2,
3889,13.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3889,14.02.2012,,,,,,,5.6,2,,,,,,,,,,,5,2,,,6.5,2,
3889,15.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3889,16.02.2012,,,,,,,7.1,2,,,,,,,,,,,3,2,,,7.6,2,
3889,17.02.2012,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
3889,18.02.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3889,19.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3889,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,21.02.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3889,22.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3889,23.02.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3889,24.02.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
3889,25.02.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
3889,26.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.02.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3889,28.02.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
3889,29.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3889,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,07.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3889,08.03.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3889,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,10.03.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3889,11.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3889,12.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3889,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,18.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3889,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.03.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3889,30.03.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3889,31.03.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3889,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,03.04.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3889,04.04.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3889,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,06.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3889,07.04.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3889,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.04.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3889,12.04.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
3889,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,15.04.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3889,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,21.04.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3889,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,23.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3889,24.04.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
3889,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,02.05.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3889,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,05.05.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
3889,06.05.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3889,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.05.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
3889,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,15.05.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3889,16.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,22.05.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3889,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,31.05.2012,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
3889,01.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,03.06.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3889,04.06.2012,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
3889,05.06.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3889,06.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3889,07.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3889,08.06.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
3889,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3889,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,13.06.2012,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.4,2,
3889,14.06.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3889,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,16.06.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3889,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,19.06.2012,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.2,2,
3889,20.06.2012,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.8,2,
3889,21.06.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3889,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,24.06.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3889,25.06.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
3889,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,27.06.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3889,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,29.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,30.06.2012,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
3889,01.07.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3889,02.07.2012,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.4,2,
3889,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,05.07.2012,,,,,,,43.6,2,,,,,,,,,,,0,2,,,44.6,2,
3889,06.07.2012,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
3889,07.07.2012,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
3889,08.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,10.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3889,11.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
