STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50167,09.02.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50167,10.02.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50167,11.02.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50167,12.02.2002,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50167,13.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,18.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,19.02.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50167,20.02.2002,,,,,,,7.5,0,,,,,,,,,,,2,0,,,8.4,0,
50167,21.02.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50167,22.02.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,13.6,0,
50167,23.02.2002,,,,,,,9.2,0,,,,,,,,,,,7,0,,,10.2,0,
50167,24.02.2002,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3.2,0,
50167,25.02.2002,,,,,,,7.5,0,,,,,,,,,,,8,0,,,9.2,0,
50167,26.02.2002,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3.1,0,
50167,27.02.2002,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
50167,28.02.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50167,01.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,02.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,03.03.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50167,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,06.03.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50167,07.03.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50167,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,13.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,14.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,18.03.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50167,19.03.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50167,20.03.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50167,21.03.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50167,22.03.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50167,23.03.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
50167,24.03.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50167,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,01.04.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50167,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,06.04.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
50167,07.04.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50167,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,12.04.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50167,13.04.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50167,14.04.2002,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
50167,15.04.2002,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50167,16.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,17.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,18.04.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50167,19.04.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50167,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,22.04.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50167,23.04.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50167,24.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,26.04.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50167,27.04.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50167,28.04.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50167,29.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,01.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,02.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,03.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,04.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,05.05.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50167,06.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.05.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50167,11.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,12.05.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50167,13.05.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50167,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.05.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50167,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,18.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,19.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,23.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,24.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50167,25.05.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50167,26.05.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50167,27.05.2002,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50167,28.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50167,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,30.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50167,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,05.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50167,06.06.2002,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50167,07.06.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50167,08.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.06.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50167,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,12.06.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50167,13.06.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50167,14.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.06.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50167,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,20.06.2002,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
50167,21.06.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50167,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,23.06.2002,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50167,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,26.06.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50167,27.06.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50167,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,29.06.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50167,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,01.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,02.07.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50167,03.07.2002,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50167,04.07.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50167,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,06.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50167,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.07.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50167,11.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50167,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,13.07.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50167,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,16.07.2002,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
50167,17.07.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50167,18.07.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50167,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,21.07.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50167,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,24.07.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50167,25.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50167,26.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,30.07.2002,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50167,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,01.08.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50167,02.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50167,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,04.08.2002,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50167,05.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,06.08.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50167,07.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,08.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,11.08.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50167,12.08.2002,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
50167,13.08.2002,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
50167,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.08.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50167,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,17.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50167,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,30.08.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50167,31.08.2002,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50167,01.09.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50167,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,04.09.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50167,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50167,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,14.09.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50167,15.09.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50167,16.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50167,17.09.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50167,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,22.09.2002,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50167,23.09.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50167,24.09.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50167,25.09.2002,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
50167,26.09.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50167,27.09.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50167,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,03.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,04.10.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50167,05.10.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50167,06.10.2002,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
50167,07.10.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50167,08.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50167,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,12.10.2002,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
50167,13.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50167,14.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50167,15.10.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50167,16.10.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50167,17.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50167,18.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50167,19.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50167,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,21.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50167,22.10.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50167,23.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50167,24.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50167,25.10.2002,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
50167,26.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50167,27.10.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50167,28.10.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50167,29.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50167,30.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50167,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,01.11.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50167,02.11.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50167,03.11.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50167,04.11.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50167,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,07.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,08.11.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,13.8,0,
50167,09.11.2002,,,,,,,11.9,0,,,,,,,,,,,4,0,,,13.1,0,
50167,10.11.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
50167,11.11.2002,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
50167,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,14.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50167,16.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50167,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,18.11.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50167,19.11.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50167,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,22.11.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50167,23.11.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50167,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,26.11.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50167,27.11.2002,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50167,28.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50167,29.11.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50167,30.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50167,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,02.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50167,03.12.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50167,04.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50167,15.12.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50167,16.12.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
50167,17.12.2002,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
50167,18.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50167,19.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50167,20.12.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50167,21.12.2002,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50167,22.12.2002,,,,,,,12.6,0,,,,,,,,,,,5,0,,,15.2,0,
50167,23.12.2002,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50167,24.12.2002,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50167,25.12.2002,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50167,26.12.2002,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
50167,27.12.2002,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50167,28.12.2002,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50167,29.12.2002,,,,,,,15,0,,,,,,,,,,,10,0,,,16.4,0,
50167,30.12.2002,,,,,,,21.8,0,,,,,,,,,,,6,0,,,23.5,0,
