STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
874,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,11.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
874,12.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
874,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,19.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
874,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,25.06.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
874,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.06.2010,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
874,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,04.07.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
874,05.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,11.07.2010,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
874,12.07.2010,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
874,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,14.07.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
874,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,17.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.07.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
874,23.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,25.07.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,28.07.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
874,29.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,31.07.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
874,01.08.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
874,02.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
874,03.08.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
874,04.08.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
874,05.08.2010,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
874,06.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,07.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
874,09.08.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
874,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,11.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
874,12.08.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
874,13.08.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
874,14.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,15.08.2010,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
874,16.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
874,17.08.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
874,18.08.2010,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
874,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
874,23.08.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
874,24.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,25.08.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
874,26.08.2010,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
874,27.08.2010,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
874,28.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,29.08.2010,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
874,30.08.2010,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
874,31.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
874,01.09.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
874,02.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
874,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,04.09.2010,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
874,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.09.2010,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
874,09.09.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
874,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,12.09.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
874,13.09.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
874,14.09.2010,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
874,15.09.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
874,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,17.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
874,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
874,25.09.2010,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
874,26.09.2010,,,,,,,33.4,0,,,,,,,,,,,0,0,,,34.5,0,
874,27.09.2010,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
874,28.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
874,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,02.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,14.10.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
874,15.10.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
874,16.10.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
874,17.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,18.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
874,19.10.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
874,20.10.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
874,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,23.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,27.10.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
874,28.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,03.11.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
874,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,05.11.2010,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
874,06.11.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
874,07.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,10.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
874,11.11.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
874,12.11.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
874,13.11.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
874,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,15.11.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
874,16.11.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
874,17.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,18.11.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
874,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.11.2010,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
874,23.11.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
874,24.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,25.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,26.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,27.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,28.11.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
874,29.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,01.12.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
874,02.12.2010,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
874,03.12.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
874,04.12.2010,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
874,05.12.2010,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
874,06.12.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
874,07.12.2010,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
874,08.12.2010,,,,,,,4.1,0,,,,,,,,,,,4,0,,,5.1,0,
874,09.12.2010,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
874,10.12.2010,,,,,,,5.9,0,,,,,,,,,,,9,0,,,7.3,0,
874,11.12.2010,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.7,0,
874,12.12.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
874,13.12.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
874,14.12.2010,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
874,15.12.2010,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.2,0,
874,16.12.2010,,,,,,,3.3,0,,,,,,,,,,,7,0,,,4.2,0,
874,17.12.2010,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
874,18.12.2010,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
874,19.12.2010,,,,,,,3.7,0,,,,,,,,,,,16,0,,,4.7,0,
874,20.12.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
874,21.12.2010,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
874,22.12.2010,,,,,,,4.2,0,,,,,,,,,,,22,0,,,5.3,0,
874,23.12.2010,,,,,,,6.8,0,,,,,,,,,,,20,0,,,7.7,0,
874,24.12.2010,,,,,,,1.6,0,,,,,,,,,,,14,0,,,2.1,0,
874,25.12.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
874,26.12.2010,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
874,27.12.2010,,,,,,,3.7,0,,,,,,,,,,,16,0,,,4.7,0,
874,28.12.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
874,29.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
874,30.12.2010,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
874,31.12.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
874,01.01.2011,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
874,02.01.2011,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
874,03.01.2011,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.2,0,
874,04.01.2011,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
874,05.01.2011,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
874,06.01.2011,,,,,,,5.9,0,,,,,,,,,,,13,0,,,6.7,0,
874,07.01.2011,,,,,,,1.4,0,,,,,,,,,,,5,1,,,1.7,0,
874,08.01.2011,,,,,,,0.5,0,,,,,,,,,,,2,1,,,0.7,0,
874,09.01.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
874,10.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,11.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
874,12.01.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
874,13.01.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
874,14.01.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
874,15.01.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
874,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,17.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,18.01.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
874,19.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
874,20.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,21.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,23.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,25.01.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
874,26.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,27.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,28.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,29.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
874,31.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,01.02.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
874,02.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,03.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
874,04.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
874,05.02.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
874,06.02.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
874,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,10.02.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
874,11.02.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
874,12.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
874,13.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,14.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,15.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
874,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,17.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,18.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,19.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
874,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,09.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,10.03.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
874,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,13.03.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
874,14.03.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
874,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,16.03.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
874,17.03.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
874,18.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,26.03.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
874,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,31.03.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
874,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,03.04.2011,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
874,04.04.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
874,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,12.04.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
874,13.04.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
874,14.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,26.04.2011,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
874,27.04.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
874,28.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,02.05.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
874,03.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,04.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
874,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
