STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1723,16.12.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1723,17.12.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1723,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1723,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.12.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1723,31.12.2006,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
1723,01.01.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1723,02.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1723,03.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,04.01.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1723,05.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1723,06.01.2007,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
1723,07.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,08.01.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1723,09.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.01.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1723,11.01.2007,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1723,12.01.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1723,13.01.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1723,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.01.2007,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1723,18.01.2007,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.7,0,
1723,19.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1723,20.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1723,21.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,24.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,26.01.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
1723,27.01.2007,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1723,28.01.2007,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
1723,29.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,30.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,31.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
1723,02.02.2007,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
1723,03.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1723,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,05.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
1723,06.02.2007,,,,,,,0.6,0,,,,,,,,,,,1,1,,,0.8,0,
1723,07.02.2007,,,,,,,1.5,0,,,,,,,,,,,1,1,,,2,0,
1723,08.02.2007,,,,,,,4,0,,,,,,,,,,,2,1,,,4.7,0,
1723,09.02.2007,,,,,,,1.5,0,,,,,,,,,,,1,1,,,1.9,0,
1723,10.02.2007,,,,,,,0.8,0,,,,,,,,,,,1,1,,,1.1,0,
1723,11.02.2007,,,,,,,8,0,,,,,,,,,,,1,1,,,8.6,0,
1723,12.02.2007,,,,,,,9.3,0,,,,,,,,,,,0,1,,,10,0,
1723,13.02.2007,,,,,,,4.1,0,,,,,,,,,,,0,1,,,4.6,0,
1723,14.02.2007,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.3,0,
1723,15.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,18.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
1723,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,21.02.2007,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4,0,
1723,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1723,24.02.2007,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
1723,25.02.2007,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
1723,26.02.2007,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
1723,27.02.2007,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.8,0,
1723,28.02.2007,,,,,,,34.8,0,,,,,,,,,,,0,1,,,36,0,
1723,01.03.2007,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
1723,02.03.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1723,03.03.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
1723,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.03.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1723,06.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,07.03.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1723,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.03.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1723,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.03.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1723,18.03.2007,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1723,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.03.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1723,21.03.2007,,,,,,,6.9,0,,,,,,,,,,,3,0,,,8.5,0,
1723,22.03.2007,,,,,,,18,0,,,,,,,,,,,5,0,,,21.5,0,
1723,23.03.2007,,,,,,,9.3,0,,,,,,,,,,,19,0,,,10.3,0,
1723,24.03.2007,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1723,25.03.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1723,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.03.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1723,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,03.04.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1723,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.04.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1723,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.05.2007,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1723,08.05.2007,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1723,09.05.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1723,10.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,11.05.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1723,12.05.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1723,13.05.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1723,14.05.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1723,15.05.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1723,16.05.2007,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1723,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,22.05.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1723,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.05.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1723,26.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.05.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1723,28.05.2007,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
1723,29.05.2007,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1723,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.06.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1723,07.06.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1723,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.06.2007,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1723,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.06.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1723,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.06.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1723,15.06.2007,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1723,16.06.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1723,17.06.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1723,18.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.06.2007,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1723,21.06.2007,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1723,22.06.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1723,23.06.2007,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1723,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.06.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1723,26.06.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1723,27.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.06.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1723,29.06.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1723,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.07.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1723,02.07.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1723,03.07.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1723,04.07.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1723,05.07.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1723,06.07.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.07.2007,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
1723,09.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1723,10.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1723,12.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1723,18.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1723,19.07.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1723,20.07.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1723,21.07.2007,,,,,,,48.8,0,,,,,,,,,,,0,0,,,50,0,
1723,22.07.2007,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1723,23.07.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1723,24.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1723,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1723,28.07.2007,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1723,29.07.2007,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
1723,30.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1723,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,02.08.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1723,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.08.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1723,09.08.2007,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
1723,10.08.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1723,11.08.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1723,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.08.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1723,16.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.08.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1723,21.08.2007,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
1723,22.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.08.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1723,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,31.08.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,01.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,02.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,03.09.2007,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1723,04.09.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1723,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1723,07.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1723,08.09.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1723,09.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.09.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1723,11.09.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1723,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.09.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1723,18.09.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1723,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,24.09.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1723,25.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,26.09.2007,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1723,27.09.2007,,,,,,,48.2,0,,,,,,,,,,,0,0,,,49.4,0,
1723,28.09.2007,,,,,,,53.4,0,,,,,,,,,,,0,0,,,54.7,0,
1723,29.09.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1723,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1723,02.10.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1723,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,12.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,17.10.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1723,18.10.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1723,19.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,20.10.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1723,21.10.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1723,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,24.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1723,25.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1723,26.10.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1723,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,29.10.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1723,30.10.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1723,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,01.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1723,02.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1723,03.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1723,05.11.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
