STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
850,08.07.2019,18.4,2,14,0,10.2,2,0.2,0,64.5,0,10.2,0,2.4,2,3.4,2,2.1,1112.9,0,0,10.7,2,0.4,0,2.6
850,09.07.2019,18.1,2,14.1,0,9.4,2,0,0,66.7,0,10.5,0,1.3,2,3.2,2,1.8,976.3,0,0,9.8,2,0,0,2.4
850,10.07.2019,21.1,2,16.2,0,10.1,2,0.3,0,59.9,0,10.9,0,3.5,2,2.2,2,2.4,1270.1,0,0,8,2,0.5,0,2.8
850,11.07.2019,22.1,2,17.1,0,13.1,2,1.8,0,76,0,14.6,0,0.6,2,1.5,2,1.7,837.8,0,0,6.5,2,2.2,0,1.8
850,12.07.2019,23.7,2,17.8,0,14.7,2,8.4,0,81.3,0,16,0,3,2,2.2,2,2.3,1144.4,0,0,9.2,2,9,0,2.2
850,13.07.2019,21.1,2,16,0,13.6,2,1.4,0,89.4,0,16.3,0,0.6,2,3,2,1.8,887.1,0,0,9.5,2,1.7,0,1.6
850,14.07.2019,17.4,2,14.9,0,12.7,2,0,0,78.8,0,13.2,0,0,2,2.5,2,1.5,777.6,0,0,6.8,2,0,0,1.7
850,15.07.2019,17.7,2,14.8,0,12.5,2,0,0,72.3,0,12.1,0,0.7,2,3.1,2,1.6,855.6,0,0,8.9,2,0,0,2.1
850,16.07.2019,18.3,2,15,0,12.3,2,0,0,84.3,0,14.3,0,1.5,2,3.5,2,1.8,946.6,0,0,9.7,2,0,0,1.8
850,17.07.2019,23.1,2,17.4,0,12,2,0,0,64.1,0,12.2,0,8.1,2,1.8,2,3.6,1851.3,0,0,6.9,2,0,0,3.4
850,18.07.2019,26.6,2,20.1,0,11.1,2,0.8,0,55.9,0,12.5,0,8.4,2,1.5,2,3.7,1860.6,0,0,7.6,2,1.1,0,3.7
850,19.07.2019,25.8,2,20.8,0,15.3,2,0,0,62.3,0,14.7,0,5.6,2,2.3,2,3.1,1510.4,0,0,8.2,2,0,0,3.4
850,20.07.2019,30.1,2,19.9,0,13.6,2,11.1,0,69.9,0,16.1,0,8.4,2,2.7,2,3.9,1865.3,0,0,16.5,2,11.8,0,3.7
850,21.07.2019,26.1,2,20.1,0,14.4,2,0,0,68.5,0,15.4,0,11.7,2,3.4,2,4.7,2325.2,0,0,11.3,2,0,0,4.4
850,22.07.2019,26.6,2,20.4,0,12.4,2,0,0,65.8,0,15.4,0,4.4,2,1.9,2,2.7,1326.2,0,0,8.8,2,0,0,3
850,23.07.2019,32.1,2,24.7,0,14.7,2,0,0,58.6,0,17.1,0,15,2,1.4,2,5.8,2737.6,0,0,6.5,2,0,0,5.2
850,24.07.2019,35.5,2,28.1,0,18.2,2,0,0,43,0,15.2,0,14.5,2,2.4,2,5.9,2652,0,0,8.2,2,0,0,6.3
850,25.07.2019,36.9,2,29.5,0,20.2,2,0,0,37.7,0,14.7,0,12.5,2,2.9,2,5.5,2395,0,0,8.3,2,0,0,6.7
850,26.07.2019,32.9,2,25.9,0,19.7,2,0,0,46.5,0,14.9,0,14.4,2,4.8,2,5.7,2586.2,0,0,12.1,2,0,0,7
850,27.07.2019,29.8,2,24.1,0,18.1,2,0,0,50,0,14.6,0,12.9,2,5.1,2,5.1,2369.2,0,1,13,2,0,0,6.3
850,28.07.2019,30.3,2,24.2,0,17.9,2,0,0,55.8,0,16.3,0,9.3,2,3.2,2,4.3,1995.6,0,0,8.9,2,0,0,5
850,29.07.2019,24.5,2,21.3,0,18.4,2,3.4,0,77.9,0,19.7,0,0.8,2,2.9,2,1.8,851.1,0,0,8.3,2,3.8,0,2.3
850,30.07.2019,29.5,2,23.3,0,17.8,2,3.1,0,55.9,0,15.3,0,9.7,2,2.1,2,4.3,2009.5,0,0,7.7,2,3.5,0,4.4
850,31.07.2019,26.3,2,20.8,0,14.8,2,0,0,66.7,0,15.7,0,5.7,2,2.4,2,3,1455.8,0,0,12,2,0,0,3.2
850,01.08.2019,25.2,2,19.5,0,13.1,2,0,0,62.9,0,13.7,0,6.7,2,1.8,2,3.2,1580.5,0,0,8.5,2,0,0,3.2
850,02.08.2019,26,2,19.9,0,14.3,2,0,0,65.7,0,14.7,0,6.9,2,1.8,2,3.3,1613.6,0,0,9.8,2,0,0,3.2
850,03.08.2019,24.7,2,19.1,0,13.1,2,0,0,68.9,0,14.7,0,5.7,2,2.1,2,2.9,1426.4,0,0,9.1,2,0,0,2.9
850,04.08.2019,24.3,2,18.7,0,13,2,0,0,66.9,0,13.8,0,4.5,2,1.6,2,2.5,1265.7,0,0,6.7,2,0,0,2.6
850,05.08.2019,26.3,2,19.9,0,15.3,2,1.8,0,70.9,0,16.2,0,0.7,2,1.8,2,1.7,809.2,0,0,10.4,2,2.2,0,2.1
850,06.08.2019,25.2,2,19.9,0,14.8,2,6.4,0,71.6,0,16.1,0,6.5,2,2.7,2,3.1,1550.4,0,0,11.2,2,7,0,3.2
850,07.08.2019,24.9,2,19.4,0,14.2,2,2.6,0,69.5,0,15.1,0,5.9,2,2.7,2,2.9,1428.6,0,0,11.5,2,3,0,3
850,08.08.2019,25,2,18.9,0,12.9,2,0,0,66.3,0,13.7,0,10.4,2,3.6,2,3.9,1985.1,0,0,13.3,2,0,0,3.8
850,09.08.2019,27.4,2,19.8,0,11.4,2,0.5,0,71.2,0,16.2,0,4.7,2,2,2,2.6,1275.8,0,0,9.7,2,0.7,0,2.7
850,10.08.2019,26.3,2,22.5,0,17.6,2,0,0,57.3,0,15.1,0,7.5,2,5,2,3.5,1651.3,0,1,15.9,2,0,0,4.8
850,11.08.2019,26.1,2,20.8,0,16.4,2,0,0,48.5,0,11.6,0,7.3,2,3.5,2,3.3,1593.4,0,0,12.1,2,0,0,4.3
850,12.08.2019,25.1,2,19.7,0,14,2,1.1,0,56.7,0,12.3,0,10,2,3.6,2,3.9,1953,0,0,12.5,2,1.4,0,4.3
850,13.08.2019,20.1,2,15,0,11.2,2,0.5,0,73.3,0,12.3,0,3.9,2,3.7,2,2.3,1187.9,0,0,12.2,2,0.7,0,2.4
850,14.08.2019,22.1,2,15.9,0,10.3,2,2.4,0,59.4,0,10,0,10.5,2,2.7,2,3.7,1986.3,0,0,9.6,2,2.8,0,3.5
850,15.08.2019,21.7,2,16.3,0,12.9,2,10.2,0,82.5,0,15.4,0,0.8,2,3.1,2,1.5,774.1,0,0,12,2,10.9,0,1.7
850,16.08.2019,22.4,2,17.8,0,14,2,0,0,68.3,0,13.4,0,6.3,2,2.8,2,2.8,1418.7,0,0,8.4,2,0,0,2.9
850,17.08.2019,23.8,2,19.8,0,15.4,2,0,0,65.9,0,15.2,0,0.4,2,3,2,1.4,688.9,0,0,11.1,2,0,0,2.4
850,18.08.2019,22.1,2,17.6,0,15.1,2,6.1,0,89.9,0,18,0,0.3,2,2.3,2,1.4,683.8,0,0,9.7,2,6.7,0,1.3
850,19.08.2019,22.7,2,17.5,0,12.9,2,0,0,67.9,0,13,0,9.6,2,3.6,2,3.6,1829.3,0,0,11.6,2,0,0,3.4
850,20.08.2019,22.1,2,17.2,0,10.7,2,1.4,0,62.1,0,11.7,0,8.6,2,2.3,2,3.3,1746.1,0,0,8.5,2,1.7,0,3.2
850,21.08.2019,22.5,2,16.3,0,10,2,0,0,66.6,0,11.5,0,11.7,2,1.7,2,3.8,2031.9,0,0,7.3,2,0,0,3.1
850,22.08.2019,26.8,2,18.9,0,8.8,2,0,0,54.3,0,10.6,0,13.5,2,1.9,2,4.4,2266.5,0,0,9.3,2,0,0,3.8
850,23.08.2019,28.7,2,20.3,0,9.9,2,0,0,53.9,0,11.6,0,13.2,2,1.3,2,4.4,2218.6,0,0,6,2,0,0,3.7
850,24.08.2019,29.1,2,22.4,0,13,2,0,0,51.7,0,13.2,0,13.8,2,2.8,2,4.6,2268,0,1,9.7,2,0,0,4.6
850,25.08.2019,31.6,2,24.5,0,15.8,2,0,0,54.9,0,16.6,0,12.7,2,2.1,2,4.6,2135.3,0,0,6.5,2,0,0,4.4
850,26.08.2019,32.7,2,26.3,0,17.7,2,0,0,49.3,0,16,0,13.3,2,2.4,2,4.8,2196.2,0,0,9.1,2,0,0,4.9
850,27.08.2019,32.4,2,24.9,0,17.3,2,0,0,58.2,0,17.9,0,9.5,2,2,2,3.8,1728.1,0,0,8.4,2,0,0,3.8
850,28.08.2019,33.5,2,24.1,0,17.3,2,1.9,0,64.6,0,18.3,0,7.8,2,1.7,2,3.3,1502.8,0,0,11.5,2,2.3,0,3.2
850,29.08.2019,26.2,2,20.2,0,15.8,2,7.5,0,81.8,0,19,0,5.8,2,2,2,2.6,1255.3,0,0,10.1,2,8.1,0,2.3
850,30.08.2019,26.5,2,20,0,15,2,0,0,74.3,0,16.7,0,8.6,2,1.1,2,3.2,1578.8,0,0,5.8,2,0,0,2.6
850,31.08.2019,32.1,2,23.5,0,14.2,2,0,0,62.8,0,17.2,0,11.5,2,2.1,2,4,1911.1,0,0,9.9,2,0,0,3.7
850,01.09.2019,23.7,2,18.8,0,11.5,2,0.4,0,71.5,0,15.4,0,1.6,2,3,2,1.6,771.6,0,0,10.1,2,0.6,0,2.2
850,02.09.2019,21,2,14.6,0,9.1,2,0.1,0,68.2,0,10.7,0,10.6,2,2.6,2,3.4,1817.5,0,0,10.7,2,0.2,0,2.7
850,03.09.2019,19.9,2,15.5,0,10.7,2,0.1,0,71,0,12.6,0,1.8,2,3.3,2,1.5,781.7,0,0,11,2,0.2,0,2
850,04.09.2019,23.6,2,17.8,0,12.4,2,1.3,0,68.5,0,13.5,0,3.8,2,3.3,2,2,983.4,0,0,12.9,2,1.6,0,2.4
850,05.09.2019,19.8,2,14.3,0,9.6,2,1.1,0,74.7,0,12,0,5.3,2,4.2,2,2.1,1137,0,0,15.1,2,1.4,0,2.2
850,06.09.2019,19.8,2,13.9,0,7.2,2,1.1,0,63,0,9.5,0,8.7,2,2.8,2,2.7,1529.7,0,0,9.9,2,1.4,0,2.6
850,07.09.2019,17.5,2,13,0,9.2,2,3.8,0,80,0,11.9,0,2.2,2,1.9,2,1.5,811.4,0,1,7.6,2,4.3,0,1.4
850,08.09.2019,19.4,2,13.9,0,8.4,2,0,0,73.7,0,11.4,0,6.1,2,1.1,2,2.2,1224.1,0,1,5.1,2,0,0,1.8
850,09.09.2019,17.7,2,12.9,0,9.9,2,0.8,0,86,0,12.7,0,0.5,2,1.8,2,1.1,548.5,0,0,9,2,1.1,0,1
850,10.09.2019,19.2,2,13.4,0,7.4,2,0,0,70.3,0,10.3,0,9.1,2,2.9,2,2.8,1541.8,0,0,11.1,2,0,0,2.3
850,11.09.2019,21.7,2,14.2,0,6.4,2,2,0,72.1,0,11.2,0,7,2,3.7,2,2.4,1295.8,0,0,12.7,2,2.4,0,2.2
850,12.09.2019,22.6,2,17.7,0,14.5,2,0,0,80,0,16.1,0,4.1,2,3,2,1.9,963.5,0,0,9.9,2,0,0,1.9
850,13.09.2019,21.1,2,17.2,0,7.4,2,0.1,0,69.2,0,13.3,0,5.4,2,3.2,2,2,1087.4,0,0,11.1,2,0.2,0,2.3
850,14.09.2019,19.6,2,11.8,0,4.6,2,0,0,70.5,0,9.2,0,10.8,2,0.9,2,2.9,1681.5,0,0,5.6,2,0,0,1.9
850,15.09.2019,23.7,2,14.4,0,5.9,2,2,0,70.4,0,11.1,0,7.4,2,3.4,2,2.4,1275.8,0,0,12.4,2,2.4,0,2.2
850,16.09.2019,15.6,2,12.8,0,9.4,2,0.3,0,87.2,0,12.8,0,0.3,2,2,2,1,517.1,0,0,6.7,2,0.5,0,1
850,17.09.2019,16.7,2,11.6,0,9,2,0.9,0,75.3,0,10.1,0,5.2,2,4.3,2,1.8,1028,0,0,17.4,2,1.2,0,1.8
850,18.09.2019,16,2,10.9,0,6.3,2,0.7,0,70,0,8.9,0,7.1,2,3.3,2,2.1,1200.5,0,0,12.3,2,0.9,0,1.8
850,19.09.2019,16.5,2,10,0,4,2,0,0,70.8,0,8.3,0,7.7,2,2.1,2,2.1,1232.3,0,0,8.2,2,0,0,1.6
850,20.09.2019,17.9,2,10.2,0,2.9,2,0,0,74.9,0,9,0,7.9,2,1.2,2,2.2,1305.7,0,0,6.4,2,0,0,1.5
850,21.09.2019,22.4,2,13.5,0,4.1,2,0,0,63,0,9,0,11.7,2,1.4,2,3,1661.2,0,0,5.8,2,0,0,2
850,22.09.2019,25.9,2,17,0,7.2,2,0,0,54.2,0,9.8,0,11.8,2,2.3,2,3.1,1646.9,0,0,7.7,2,0,0,2.6
850,23.09.2019,18.5,2,14.6,0,9.8,2,0.1,0,79.7,0,13.4,0,1.4,2,2,2,1.2,598,0,0,8.2,2,0.2,0,1.2
850,24.09.2019,21.2,2,15.7,0,10.8,2,8.1,0,76.9,0,13.4,0,4.8,2,1.5,2,1.8,940.1,0,0,6.7,2,8.7,0,1.5
850,25.09.2019,18.1,2,14.1,0,11.3,2,4.4,0,88.9,0,14.4,0,0.8,2,1.4,2,1,512.4,0,0,7.7,2,4.9,0,0.9
850,26.09.2019,19.1,2,15.1,0,11,2,8.3,0,88.1,0,15.2,0,0.5,2,2.2,2,0.9,465.4,0,0,8.5,2,8.9,0,0.9
850,27.09.2019,19.2,2,15.8,0,13.3,2,0.5,0,81.4,0,14.6,0,3.1,2,2.8,2,1.4,730.3,0,0,9.7,2,0.7,0,1.4
850,28.09.2019,18.1,2,15.1,0,13.4,2,1.7,0,76.9,0,13.2,0,4,2,5.1,2,1.5,791.7,0,0,14,2,2,0,1.8
850,29.09.2019,16.4,2,14.3,0,12.8,2,25.7,0,87.5,0,14.3,0,0,2,4.4,2,0.8,397.2,0,0,12.7,2,26.7,0,1
850,30.09.2019,16.7,2,14.5,0,11.4,2,8.9,0,79.2,0,12.9,0,3.8,2,6.1,2,1.4,754.2,0,0,21.1,2,9.5,0,1.7
850,01.10.2019,17.9,2,13.5,0,9.7,2,25,0,89.6,0,13.9,0,0.4,2,3.4,2,0.8,424.5,0,0,12.5,2,26.1,0,0.8
850,02.10.2019,13.9,2,9.8,0,7.7,2,1.9,0,82,0,9.9,0,7.3,2,3.5,2,1.9,1093.5,0,0,13,2,2.2,0,1.2
850,03.10.2019,13.9,2,10.4,0,7.4,2,0.4,0,88.2,0,11.1,0,2.2,2,2.7,2,1.1,594,0,1,10.7,2,0.6,0,0.8
850,04.10.2019,11.5,2,9.5,0,7.5,2,13,0,91.9,0,10.9,0,0,2,2.8,2,0.7,368.3,0,1,9.5,2,13.8,0,0.6
850,05.10.2019,13.4,2,9.2,0,5.4,2,0,0,80,0,9.1,0,6.1,2,3,2,1.6,926.3,0,1,8.2,2,0,0,1.1
850,06.10.2019,10.1,2,6.6,0,3.8,2,0,0,85.6,0,8.3,0,0.8,2,3.3,2,0.7,431.3,0,1,9.7,2,0,0,0.7
850,07.10.2019,12.4,2,6.6,0,0.4,2,2.5,0,72.2,0,7,0,8,2,2,2,1.7,1098.4,0,0,7,2,2.9,0,1.1
850,08.10.2019,14.5,2,11.8,0,8.3,2,2.8,0,88.5,0,12.4,0,0,2,3.6,2,0.7,354.7,0,0,9.5,2,3.2,0,0.8
850,09.10.2019,15.1,2,12.1,0,9.5,2,4.8,0,80.5,0,11.3,0,2.4,2,4,2,1,548.1,0,0,11.6,2,5.3,0,1.1
850,10.10.2019,14,2,10.8,0,8.5,2,2,0,80.5,0,10.4,0,2.3,2,4.2,2,1,540.5,0,0,13.4,2,2.3,0,1.1
850,11.10.2019,16.4,2,14.3,0,10.7,2,0.4,0,71.9,0,11.9,0,0.8,2,5.8,2,0.8,399.8,0,0,14.2,2,0.6,0,1.8
850,12.10.2019,17.5,2,16.2,0,12.1,2,0,0,74.1,0,13.4,0,1.1,2,3.3,2,0.9,428.7,0,1,13.1,2,0,0,1.4
850,13.10.2019,22.1,2,17.6,0,12.1,2,0.5,0,80,0,16.1,0,3.2,2,2.7,2,1.2,604.8,0,0,11,2,0.7,0,1.2
850,14.10.2019,19.9,2,16.9,0,12.8,2,0,0,76.8,0,14.6,0,6.9,2,2.5,2,1.8,906.3,0,0,9.9,2,0,0,1.4
850,15.10.2019,22.3,2,16.6,0,11.5,2,19.7,0,82.5,0,15.3,0,7.3,2,1.5,2,1.8,920.2,0,0,10.5,2,20.6,0,1
850,16.10.2019,15.9,2,13.7,0,11.7,2,1.2,0,84.6,0,13.2,0,2.3,2,3.5,2,1,495.4,0,0,11,2,1.5,0,0.9
850,17.10.2019,16.4,2,14.7,0,13,2,1.2,0,83.9,0,14,0,0.6,2,2.8,2,0.7,346.3,0,0,8.5,2,1.5,0,0.9
850,18.10.2019,18.3,2,13.5,0,9.1,2,0.2,0,79,0,12.2,0,2.5,2,3.8,2,1,505.3,0,0,19.4,2,0.3,0,1.2
850,19.10.2019,16.3,2,12.5,0,8.6,2,3,0,79.3,0,11.5,0,2.4,2,2.8,2,0.9,473.2,0,0,9.2,2,3.4,0,0.9
850,20.10.2019,14.3,2,12.5,0,10.7,2,5.8,0,95.3,0,13.9,0,0.1,2,1.4,2,0.6,288.6,0,0,6.1,2,6.3,0,0.4
850,21.10.2019,18.9,2,14.2,0,11.1,2,0.4,0,89.9,0,14.5,0,1.9,2,1.9,2,0.9,426.8,0,0,6.8,2,0.6,0,0.6
850,22.10.2019,14,2,11.6,0,7.4,2,0,0,82.2,0,11.2,0,2.1,2,1.9,2,0.8,427.8,0,0,7.6,2,0,0,0.7
850,23.10.2019,16.6,2,11.9,0,6.9,2,0,0,88.4,0,12.3,0,5.3,2,2.1,2,1.2,677.5,0,0,8.5,2,0,0,0.6
850,24.10.2019,16.4,2,14.1,0,11.7,2,0,0,87,0,13.9,0,2.8,2,2.8,2,0.9,475.5,0,0,7.5,2,0,0,0.7
850,25.10.2019,16.4,2,14.1,0,11.2,2,1.1,0,71.2,0,11.5,0,4.4,2,3.7,2,1.1,581.7,0,0,11.1,2,1.4,0,1.4
850,26.10.2019,19,2,15.9,0,12.7,2,1.3,0,66,0,11.9,0,6.7,2,4.8,2,1.5,745.2,0,0,13.6,2,1.6,0,1.9
850,27.10.2019,17.5,2,11.2,0,6.7,2,0.7,0,74.8,0,9.9,0,1.3,2,4.5,2,0.7,342,0,0,14.8,2,0.9,0,1.2
850,28.10.2019,12.6,2,7.5,0,3.6,2,1.9,0,85.1,0,8.8,0,5.8,2,2.6,2,1.1,672,0,0,9.7,2,2.2,0,0.5
850,29.10.2019,10.3,2,4.2,0,0.2,2,0,0,89.5,0,7.3,0,5.8,2,1.1,2,1,654.5,0,0,5.8,2,0,0,0.3
850,30.10.2019,9.1,2,2.2,0,-2.1,2,0,0,83.3,0,5.9,0,8.6,2,1.2,2,1.2,850.7,0,0,5.6,2,0,0,0.2
850,31.10.2019,8,2,1.9,0,-3.2,2,0,0,81.2,0,5.6,0,8.5,2,1.7,2,1.1,809.8,0,1,5.8,2,0,0,0.3
850,01.11.2019,7.6,2,2.1,0,-2.2,2,5.4,0,91.6,0,6.7,0,1.6,2,2.4,2,0.5,319.6,0,1,8.1,2,6.2,0,0.3
850,02.11.2019,16.1,2,11.8,0,7.7,2,2.1,0,87.8,0,12.2,0,0.6,2,3,2,0.5,259.3,0,1,9.8,2,2.4,0,0.6
850,03.11.2019,14.8,2,11.9,0,9.8,2,5.4,0,80,0,11.2,0,2.2,2,2.2,2,0.7,362.1,0,1,6.8,2,5.9,0,0.6
850,04.11.2019,12.8,2,10.5,0,7.8,2,0.2,0,90.4,0,11.4,0,1.1,2,1.7,2,0.5,282.7,0,0,8.1,2,0.3,0,0.4
850,05.11.2019,10.5,2,8.9,0,7.4,2,10.4,0,93.9,0,10.7,0,0.1,2,1.8,2,0.4,212,0,0,6.4,2,11.1,0,0.3
850,06.11.2019,8.9,2,7.2,0,3.3,2,2.4,0,93.7,0,9.5,0,0.1,2,1.8,2,0.4,214.2,0,0,6,2,2.8,0,0.3
850,07.11.2019,9.8,2,5.6,0,2.6,2,0.4,0,93.3,0,8.6,0,0.9,2,2.1,2,0.5,254.5,0,0,7.2,2,0.6,0,0.2
850,08.11.2019,9.3,2,5.8,0,1.9,2,1.5,0,90.7,0,8.4,0,2.1,2,1.3,2,0.5,324.9,0,0,5.1,2,1.8,0,0.2
850,09.11.2019,8.7,2,5.6,0,1.8,2,1.2,0,92.8,0,8.4,0,1.5,2,1.5,2,0.5,282,0,1,7.3,2,1.5,0,0.2
850,10.11.2019,8.3,2,1.8,0,-1.6,2,1.2,0,93.7,0,6.5,0,6.8,2,1.1,2,0.9,593.5,0,0,4.4,2,1.5,0,0
850,11.11.2019,5.8,2,2.8,0,-1.7,2,0,0,85.1,0,6.2,0,3.3,2,2.7,2,0.6,397.7,0,0,9.4,2,0,0,0.3
850,12.11.2019,8.3,2,5.5,0,1.9,2,0,0,75.1,0,6.8,0,2.8,2,3.6,2,0.6,343.5,0,0,10.8,2,0,0,0.7
850,13.11.2019,6.5,2,4.4,0,0.5,2,0,0,82.8,0,6.9,0,0.9,2,2.7,2,0.4,226.8,0,0,8.5,2,0,0,0.4
850,14.11.2019,8.2,2,4.3,0,0.4,2,0,0,83.8,0,6.9,0,5.7,2,2.6,2,0.8,497.9,0,0,7.9,2,0,0,0.2
850,15.11.2019,7.2,2,5.1,0,2.7,2,4.5,0,87.3,0,7.7,0,0,2,4.3,2,0.3,173,0,0,11.8,2,5,0,0.5
850,16.11.2019,6.4,2,3.9,0,0.1,2,3.2,0,93.2,0,7.5,0,0,2,2.7,2,0.3,169.6,0,1,9.1,2,3.6,0,0.2
850,17.11.2019,5.4,2,2.1,0,-1.4,2,0.5,0,94.1,0,6.8,0,0.3,2,2.1,2,0.3,177.2,0,1,7.4,2,0.7,0,0.2
850,18.11.2019,6.4,2,5.6,0,4.9,2,5.3,0,94.4,0,8.6,0,0,2,2.7,2,0.3,157.5,0,0,9,2,5.8,0,0.2
850,19.11.2019,7.1,2,5.3,0,2.5,2,0,0,88.3,0,7.8,0,0.7,2,3.7,2,0.3,181,0,0,12.3,2,0,0,0.4
850,20.11.2019,4.1,2,3,0,0.9,2,0,0,97.9,0,7.4,0,0,2,0.9,2,0.3,151.4,0,0,3.4,2,0,0,0.1
850,21.11.2019,6.4,2,4.7,0,2.5,2,0.5,0,97.4,0,8.4,0,0,2,1.7,2,0.3,148.5,0,0,4.5,2,0.7,0,0.1
850,22.11.2019,7.8,2,4.9,0,2.7,2,0,0,94.5,0,8.1,0,1.2,2,2.3,2,0.4,211.8,0,0,8.3,2,0,0,0.1
850,23.11.2019,8.6,2,6.8,0,4.9,2,0,0,88.4,0,8.8,0,0.1,2,5.1,2,0.3,142.9,0,1,11.1,2,0,0,0.5
850,24.11.2019,6.4,2,5.2,0,4.3,2,0,0,90.6,0,8.1,0,0,2,4.1,2,0.3,140.2,0,1,9.7,2,0,0,0.3
850,25.11.2019,5.5,2,4.6,0,3.9,2,0,0,94.8,0,8,0,0,2,2.4,2,0.3,137.6,0,0,5.8,2,0,0,0.2
850,26.11.2019,9.1,2,6.9,0,3.7,2,0,0,90,0,9.1,0,0,2,2,2,0.3,139.9,0,0,5.9,2,0,0,0.3
850,27.11.2019,10.5,2,8.6,0,7.2,2,2.5,0,87.6,0,9.8,0,0.4,2,3,2,0.3,151.7,0,0,9.2,2,2.9,0,0.4
850,28.11.2019,11.2,2,9.9,0,7.7,2,2.3,0,83.2,0,10.1,0,0.1,2,5.9,2,0.3,135.1,0,0,14.6,2,2.7,0,0.8
850,29.11.2019,8,2,4.2,0,1,2,0.5,0,86.3,0,7,0,2.2,2,3.7,2,0.4,225,0,0,11.9,2,0.7,0,0.3
850,30.11.2019,6.4,2,1.8,0,-1.4,2,0,0,92.9,0,6.5,0,4.1,2,2,2,0.5,303.6,0,0,5.8,2,0,0,0
850,01.12.2019,3.2,2,-0.8,0,-1.9,2,0,0,98.1,0,5.7,0,0.2,2,1.1,2,0.2,133.1,0,0,3.9,2,0,0,0.1
850,02.12.2019,5.6,2,2.8,0,0.9,2,0.7,0,95,0,7.2,0,1.7,2,2.5,2,0.3,202,0,0,8.7,2,1,0,0.1
850,03.12.2019,6.9,2,5,0,2.2,2,0.1,0,92.3,0,8.1,0,0,2,2.6,2,0.2,120.3,0,0,7.5,2,0.2,0,0.2
850,04.12.2019,6.7,2,2.2,0,-2.2,2,0,0,91.5,0,6.5,0,4.8,2,1.9,2,0.5,326.6,0,0,6,2,0,0,0
850,05.12.2019,4.8,2,-0.4,0,-3.3,2,0,0,90.3,0,5.4,0,5.5,2,2.2,2,0.5,352.7,0,0,9.4,2,0,0,0
850,06.12.2019,7.1,2,3.9,0,0.9,2,3.4,0,85.5,0,7.1,0,0,2,5.6,2,0.2,115.5,0,0,13.3,2,3.8,0,0.5
850,07.12.2019,9.2,2,8.4,0,6.9,2,1.2,0,86.3,0,9.5,0,0.1,2,6,2,0.3,118.2,0,0,13.1,2,1.5,0,0.6
850,08.12.2019,10.7,2,9.1,0,6.7,2,3.1,0,73.9,0,8.6,0,0.1,2,6.4,2,0.3,112.7,0,1,16.2,2,3.5,0,1.2
850,09.12.2019,8.5,2,6.3,0,3.7,2,2.4,0,82.7,0,7.9,0,0.4,2,4.3,2,0.3,127.9,0,0,13.3,2,2.8,0,0.6
850,10.12.2019,6,2,3.5,0,1.5,2,5.3,0,80.2,0,6.3,0,5.6,2,3.3,2,0.5,339.2,0,0,10.2,2,5.8,0,0.2
850,11.12.2019,5.5,2,3.5,0,2,2,6.5,0,88.4,0,6.9,0,0,2,3.3,2,0.2,109.3,0,0,10.4,2,7.1,0,0.3
850,12.12.2019,5.3,2,3.7,0,1.4,2,0,0,89.6,0,7.2,0,0.2,2,2.7,2,0.2,116.4,0,0,7.9,2,0,0,0.2
850,13.12.2019,2.6,2,1.4,0,0.6,2,3.3,0,88,0,5.9,0,0.5,2,3.3,2,0.2,123.5,0,0,10.6,2,3.9,0,0.2
850,14.12.2019,6.4,2,3.9,0,1.5,2,5.3,0,88.6,0,7.2,0,0.8,2,4.4,2,0.3,134.6,0,0,16.9,2,5.8,0,0.3
850,15.12.2019,9.1,2,6.4,0,2.4,2,6.6,0,72.3,0,6.9,0,4.7,2,5.7,2,0.5,288.3,0,1,16.8,2,7.2,0,0.8
850,16.12.2019,8.7,2,6,0,3.3,2,0,0,85.8,0,8.2,0,0,2,2.1,2,0.2,105.6,0,0,7.2,2,0,0,0.3
850,17.12.2019,14.2,2,9.2,0,4.1,2,2.6,0,79,0,9.1,0,3,2,3,2,0.5,230.9,0,0,10,2,3,0,0.4
850,18.12.2019,12.2,2,6.5,0,1.9,2,0,0,88.6,0,8.5,0,2.1,2,2.8,2,0.4,191.1,0,0,11.9,2,0,0,0.2
850,19.12.2019,11.5,2,5.7,0,1.8,2,0,0,88.1,0,8.1,0,4.8,2,2.9,2,0.5,292.4,0,0,7.4,2,0,0,0
850,20.12.2019,11.2,2,5.5,0,2.1,2,4.3,0,89.3,0,8.2,0,1.8,2,2.9,2,0.3,170.9,0,0,8.5,2,4.8,0,0.2
850,21.12.2019,9.9,2,6.7,0,3.4,2,0,0,80.9,0,7.9,0,4.8,2,2.8,2,0.5,288.1,0,1,8.7,2,0,0,0.1
850,22.12.2019,8.1,2,4.7,0,3.4,2,3.7,0,90.8,0,7.9,0,0.2,2,2.8,2,0.2,108.4,0,1,8.2,2,4.1,0,0.2
850,23.12.2019,8.7,2,7.5,0,5.9,2,0,0,86,0,8.9,0,0.8,2,4.2,2,0.3,132.1,0,1,10.9,2,0,0,0.4
850,24.12.2019,7.6,2,6.2,0,4.8,2,6.2,0,89.1,0,8.4,0,0,2,2.9,2,0.2,104.9,0,1,8.7,2,6.8,0,0.3
