STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
831,02.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,06.09.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
831,07.09.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
831,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,10.09.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
831,11.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
831,12.09.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
831,13.09.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
831,14.09.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
831,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
831,20.09.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
831,21.09.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
831,22.09.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
831,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,25.09.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
831,26.09.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
831,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,30.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,01.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.10.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
831,08.10.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
831,09.10.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
831,10.10.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
831,11.10.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
831,12.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,13.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,14.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,15.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.10.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
831,17.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.10.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
831,20.10.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
831,21.10.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
831,22.10.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
831,23.10.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
831,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,25.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,26.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,29.10.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
831,30.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,05.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
831,06.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,10.11.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
831,11.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,13.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.11.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
831,17.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
831,18.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,19.11.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
831,20.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,24.11.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
831,25.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
831,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,02.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,03.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,04.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,05.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,06.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.12.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
831,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,10.12.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
831,11.12.2014,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
831,12.12.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
831,13.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,14.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,15.12.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
831,16.12.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
831,17.12.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
831,18.12.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
831,19.12.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
831,20.12.2014,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
831,21.12.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
831,22.12.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
831,23.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,24.12.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
831,25.12.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
831,26.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
831,27.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,28.12.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,9,0,
831,29.12.2014,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
831,30.12.2014,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
831,31.12.2014,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
831,01.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,02.01.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
831,03.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,04.01.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
831,05.01.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
831,06.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
831,08.01.2015,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
831,09.01.2015,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
831,10.01.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
831,11.01.2015,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
831,12.01.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
831,13.01.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
831,14.01.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
831,15.01.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
831,16.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,17.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,20.01.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
831,21.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
831,22.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,23.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,24.01.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
831,25.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
831,26.01.2015,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
831,27.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,28.01.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
831,29.01.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
831,30.01.2015,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
831,31.01.2015,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
831,01.02.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
831,02.02.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
831,03.02.2015,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
831,04.02.2015,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
831,05.02.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
831,06.02.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
831,07.02.2015,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
831,08.02.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
831,09.02.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
831,10.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,11.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,14.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,15.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,17.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,21.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,23.02.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
831,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,27.02.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
831,28.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,01.03.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
831,02.03.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
831,03.03.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
831,04.03.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
831,05.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,06.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,10.03.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,11.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,12.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,13.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
831,14.03.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
831,15.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,21.03.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
831,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,25.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,26.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,27.03.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
831,28.03.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,29.03.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
831,30.03.2015,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
831,31.03.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
831,01.04.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
831,02.04.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
831,03.04.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
831,04.04.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
831,05.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,06.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,11.04.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
831,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,13.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,25.04.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
831,26.04.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
831,27.04.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
831,28.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,30.04.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
831,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,03.05.2015,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
831,04.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,05.05.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
831,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.05.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
831,08.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,09.05.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
831,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,12.05.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
831,13.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.05.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
831,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,20.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,23.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,25.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,26.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
831,27.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
831,28.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,29.05.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
831,30.05.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
831,31.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
831,01.06.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
831,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,06.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,08.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,09.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,11.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,13.06.2015,,,,,,,31.3,0,,,,,,,,,,,0,0,,,32.3,0,
831,14.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,17.06.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
831,18.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.06.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
831,20.06.2015,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
831,21.06.2015,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
831,22.06.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
831,23.06.2015,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
831,24.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,26.06.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
831,27.06.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
831,28.06.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
831,29.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,04.07.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
831,05.07.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
831,06.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,07.07.2015,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
831,08.07.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
831,09.07.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
831,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,12.07.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
831,13.07.2015,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
831,14.07.2015,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
831,15.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,17.07.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
831,18.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,19.07.2015,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
831,20.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,21.07.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
831,22.07.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
831,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,24.07.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
831,25.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,26.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
831,27.07.2015,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
831,28.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,29.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
831,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
