STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1686,24.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1686,25.12.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1686,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,28.12.2014,,,,,,,5.6,2,,,,,,,,,,,1,2,,,7,2,
1686,29.12.2014,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
1686,30.12.2014,,,,,,,2,2,,,,,,,,,,,8,2,,,2.6,2,
1686,31.12.2014,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
1686,01.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1686,02.01.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1686,03.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1686,04.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,05.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,06.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1686,07.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1686,08.01.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1686,09.01.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1686,10.01.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1686,11.01.2015,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
1686,12.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1686,13.01.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1686,14.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1686,15.01.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1686,16.01.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1686,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.01.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1686,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1686,22.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,23.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1686,25.01.2015,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1686,26.01.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1686,27.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,28.01.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1686,29.01.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1686,30.01.2015,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
1686,31.01.2015,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
1686,01.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1686,02.02.2015,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1686,03.02.2015,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
1686,04.02.2015,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
1686,05.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1686,06.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1686,07.02.2015,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1686,08.02.2015,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1686,09.02.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.02.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
1686,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.02.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1686,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.03.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1686,02.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1686,03.03.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1686,04.03.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1686,05.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1686,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,14.03.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1686,15.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1686,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.03.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1686,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1686,27.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1686,28.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1686,29.03.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1686,30.03.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1686,31.03.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1686,01.04.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1686,02.04.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1686,03.04.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,04.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.04.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.04.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1686,26.04.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1686,27.04.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1686,28.04.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1686,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.04.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1686,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.05.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1686,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1686,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.05.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1686,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.05.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1686,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.05.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1686,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,28.05.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1686,29.05.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1686,30.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.06.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1686,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.06.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1686,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.06.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1686,18.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.06.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1686,20.06.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1686,21.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,22.06.2015,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1686,23.06.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1686,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.06.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1686,27.06.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1686,28.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.07.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1686,05.07.2015,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1686,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.07.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1686,08.07.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1686,09.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.07.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1686,13.07.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1686,14.07.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1686,15.07.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1686,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.07.2015,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1686,20.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1686,21.07.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1686,22.07.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1686,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.07.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1686,25.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,26.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,27.07.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1686,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.08.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1686,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.08.2015,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1686,15.08.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1686,16.08.2015,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1686,17.08.2015,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1686,18.08.2015,,,,,,,32,2,,,,,,,,,,,0,2,,,33,2,
1686,19.08.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1686,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.08.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1686,24.08.2015,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1686,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.08.2015,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1686,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.09.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1686,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.09.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1686,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1686,06.09.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1686,07.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.09.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1686,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1686,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.09.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1686,15.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1686,16.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1686,17.09.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1686,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1686,20.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1686,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1686,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.10.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1686,07.10.2015,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
1686,08.10.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1686,09.10.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1686,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.10.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1686,15.10.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1686,16.10.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1686,17.10.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1686,18.10.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1686,19.10.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1686,20.10.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1686,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1686,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.11.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1686,06.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1686,07.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,08.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1686,09.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1686,10.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1686,11.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
