STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
536,22.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
536,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,26.04.2006,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
536,27.04.2006,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
536,28.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
536,29.04.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
536,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,01.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
536,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,12.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
536,13.05.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
536,14.05.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
536,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,16.05.2006,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
536,17.05.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
536,18.05.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
536,19.05.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
536,20.05.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
536,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,22.05.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
536,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,25.05.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
536,26.05.2006,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22,0,
536,27.05.2006,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
536,28.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
536,29.05.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
536,30.05.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
536,31.05.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
536,01.06.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
536,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,03.06.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
536,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,06.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,15.06.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
536,16.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,19.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
536,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,25.06.2006,,,,,,,35,0,,,,,,,,,,,0,0,,,35.9,0,
536,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,27.06.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
536,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,29.06.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
536,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,06.07.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
536,07.07.2006,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.3,0,
536,08.07.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
536,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,13.07.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
536,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,22.07.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
536,23.07.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
536,24.07.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
536,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,27.07.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
536,28.07.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
536,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,30.07.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
536,31.07.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
536,01.08.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
536,02.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,04.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
536,05.08.2006,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
536,06.08.2006,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.6,0,
536,07.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
536,08.08.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
536,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,10.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
536,11.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
536,12.08.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
536,13.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,14.08.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
536,15.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,16.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
536,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,18.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,19.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
536,20.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
536,21.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
536,22.08.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
536,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,24.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
536,25.08.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
536,26.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
536,27.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,28.08.2006,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
536,29.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
536,30.08.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
536,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,03.09.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
536,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,18.09.2006,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
536,19.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
536,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,26.09.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
536,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,01.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,02.10.2006,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
536,03.10.2006,,,,,,,34,0,,,,,,,,,,,0,0,,,35,0,
536,04.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
536,05.10.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
536,06.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
536,07.10.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
536,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,19.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
536,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,21.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
536,22.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
536,23.10.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
536,24.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
536,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,27.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
536,28.10.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
536,29.10.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
536,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,31.10.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
536,01.11.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
536,02.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
536,03.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,04.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
536,05.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
536,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,08.11.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
536,09.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
536,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,11.11.2006,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
536,12.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
536,13.11.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
536,14.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
536,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,19.11.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
536,20.11.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
536,21.11.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
536,22.11.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
536,23.11.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
536,24.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
536,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,03.12.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
536,04.12.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
536,05.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
536,06.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
536,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,08.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
536,09.12.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
536,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,11.12.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
536,12.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
536,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,16.12.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
536,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,18.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
536,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,20.12.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
536,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,24.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,28.12.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
536,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
536,30.12.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
536,31.12.2006,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
536,01.01.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
536,02.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
536,03.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
536,04.01.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
536,05.01.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
536,06.01.2007,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.7,2,
536,07.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
536,08.01.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
536,09.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
536,10.01.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
536,11.01.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
536,12.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
536,13.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
536,14.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
536,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,17.01.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
536,18.01.2007,,,,,,,34.7,2,,,,,,,,,,,0,2,,,35.7,2,
536,19.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
536,20.01.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
536,21.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
536,22.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
536,23.01.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
536,24.01.2007,,,,,,,7.8,2,,,,,,,,,,,3,2,,,8.9,2,
536,25.01.2007,,,,,,,1,2,,,,,,,,,,,9,2,,,1.2,2,
536,26.01.2007,,,,,,,2.7,2,,,,,,,,,,,11,2,,,3.2,2,
536,27.01.2007,,,,,,,1.8,2,,,,,,,,,,,13,2,,,2.1,2,
536,28.01.2007,,,,,,,3.2,2,,,,,,,,,,,13,2,,,3.6,2,
536,29.01.2007,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.4,2,
536,30.01.2007,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.7,2,
536,31.01.2007,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
536,01.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
536,02.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
536,03.02.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
536,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,05.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
536,06.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
536,07.02.2007,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
536,08.02.2007,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.2,2,
536,09.02.2007,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
536,10.02.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
536,11.02.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
536,12.02.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
536,13.02.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
536,14.02.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
536,15.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
536,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,18.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
536,19.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
536,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,21.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
536,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,24.02.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
536,25.02.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
536,26.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
536,27.02.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
536,28.02.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
536,01.03.2007,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.8,2,
536,02.03.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
536,03.03.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
536,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,05.03.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
536,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,09.03.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
536,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
536,17.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
536,18.03.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
536,19.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
