STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2971,30.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.07.2007,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
2971,02.07.2007,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2971,03.07.2007,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
2971,04.07.2007,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
2971,05.07.2007,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
2971,06.07.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2971,07.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,08.07.2007,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2971,09.07.2007,,,,,,,10.2,2,,,,,,,,,,,,,,,10.9,2,
2971,10.07.2007,,,,,,,8.5,2,,,,,,,,,,,,,,,9.1,2,
2971,11.07.2007,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
2971,12.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,15.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,17.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,18.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,19.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,21.07.2007,,,,,,,30.2,2,,,,,,,,,,,,,,,31.2,2,
2971,22.07.2007,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
2971,23.07.2007,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
2971,24.07.2007,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
2971,25.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.07.2007,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2971,27.07.2007,,,,,,,6.1,2,,,,,,,,,,,,,,,6.7,2,
2971,28.07.2007,,,,,,,12.6,2,,,,,,,,,,,,,,,13.3,2,
2971,29.07.2007,,,,,,,23,2,,,,,,,,,,,,,,,23.9,2,
2971,30.07.2007,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2971,31.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,02.08.2007,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
2971,03.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,04.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,06.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,07.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,08.08.2007,,,,,,,11.4,2,,,,,,,,,,,,,,,12.1,2,
2971,09.08.2007,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
2971,10.08.2007,,,,,,,13.1,2,,,,,,,,,,,,,,,13.8,2,
2971,11.08.2007,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2971,12.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.08.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2971,15.08.2007,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
2971,16.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,17.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,18.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,19.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.08.2007,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2971,21.08.2007,,,,,,,46.5,2,,,,,,,,,,,,,,,47.7,2,
2971,22.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.08.2007,,,,,,,15.4,2,,,,,,,,,,,,,,,16.2,2,
2971,24.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,25.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,27.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,29.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,30.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,31.08.2007,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2971,01.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,02.09.2007,,,,,,,10.5,2,,,,,,,,,,,,,,,11.2,2,
2971,03.09.2007,,,,,,,7.8,2,,,,,,,,,,,,,,,8.4,2,
2971,04.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,06.09.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2971,07.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,08.09.2007,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
2971,09.09.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2971,10.09.2007,,,,,,,15.7,2,,,,,,,,,,,,,,,16.5,2,
2971,11.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,12.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,15.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,17.09.2007,,,,,,,13.1,2,,,,,,,,,,,,,,,13.8,2,
2971,18.09.2007,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2971,19.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,21.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,22.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,24.09.2007,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
2971,25.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.09.2007,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
2971,27.09.2007,,,,,,,15.9,2,,,,,,,,,,,,,,,16.7,2,
2971,28.09.2007,,,,,,,47.1,2,,,,,,,,,,,,,,,48.3,2,
2971,29.09.2007,,,,,,,26.5,2,,,,,,,,,,,,,,,27.5,2,
2971,30.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.10.2007,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
2971,02.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,03.10.2007,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
2971,04.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,06.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,07.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,08.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,09.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,10.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,11.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,12.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,15.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,17.10.2007,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2971,18.10.2007,,,,,,,3.5,2,,,,,,,,,,,,,,,3.9,2,
2971,19.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.10.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2971,21.10.2007,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2971,22.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,24.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,25.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,27.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,29.10.2007,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
2971,30.10.2007,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2971,31.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,02.11.2007,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2971,03.11.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2971,04.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.11.2007,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2971,06.11.2007,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2971,07.11.2007,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
2971,08.11.2007,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
2971,09.11.2007,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
2971,10.11.2007,,,,,,,10.2,2,,,,,,,,,,,,,,,10.9,2,
2971,11.11.2007,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
2971,12.11.2007,,,,,,,6,2,,,,,,,,,,,,,,,6.5,2,
2971,13.11.2007,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2971,14.11.2007,,,,,,,2.7,2,,,,,,,,,,,,,,,3.2,2,
2971,15.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.11.2007,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2971,17.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,18.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,19.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,21.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,22.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.11.2007,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
2971,24.11.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
2971,25.11.2007,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
2971,26.11.2007,,,,,,,2.7,2,,,,,,,,,,,,,,,3.2,2,
2971,27.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.11.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,29.11.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2971,30.11.2007,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
2971,01.12.2007,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2971,02.12.2007,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
2971,03.12.2007,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
2971,04.12.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
2971,05.12.2007,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2971,06.12.2007,,,,,,,12.3,2,,,,,,,,,,,,,,,13.1,2,
2971,07.12.2007,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
2971,08.12.2007,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2971,09.12.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
2971,10.12.2007,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2971,11.12.2007,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
2971,12.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,15.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,17.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,18.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,19.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,21.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,22.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.12.2007,,,,,,,6.2,2,,,,,,,,,,,,,,,7.7,2,
2971,24.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,25.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,27.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,29.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,30.12.2007,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2971,31.12.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,02.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,03.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,04.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.01.2008,,,,,,,4.6,2,,,,,,,,,,,,,,,5.3,2,
2971,06.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,07.01.2008,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
2971,08.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,09.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,10.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,11.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,12.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,15.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.01.2008,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2971,17.01.2008,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2971,18.01.2008,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
2971,19.01.2008,,,,,,,21,2,,,,,,,,,,,,,,,22,2,
2971,20.01.2008,,,,,,,11.7,2,,,,,,,,,,,,,,,12.4,2,
2971,21.01.2008,,,,,,,12.5,2,,,,,,,,,,,,,,,13.3,2,
2971,22.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,24.01.2008,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2971,25.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.01.2008,,,,,,,12.6,2,,,,,,,,,,,,,,,13.4,2,
2971,27.01.2008,,,,,,,8.9,2,,,,,,,,,,,,,,,9.6,2,
2971,28.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,29.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,30.01.2008,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
2971,31.01.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.02.2008,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
2971,02.02.2008,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
2971,03.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,04.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.02.2008,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
2971,06.02.2008,,,,,,,6.1,2,,,,,,,,,,,,,,,6.7,2,
2971,07.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,08.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,09.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,10.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,11.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,12.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,15.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,17.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,18.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,19.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,21.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,22.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,24.02.2008,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2971,25.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.02.2008,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2971,27.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.02.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,29.02.2008,,,,,,,18.3,2,,,,,,,,,,,,,,,19.2,2,
2971,01.03.2008,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
2971,02.03.2008,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
2971,03.03.2008,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2971,04.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,06.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,07.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,08.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,09.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,10.03.2008,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
2971,11.03.2008,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
2971,12.03.2008,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
2971,13.03.2008,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
2971,14.03.2008,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
2971,15.03.2008,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2971,16.03.2008,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
2971,17.03.2008,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2971,18.03.2008,,,,,,,4.5,2,,,,,,,,,,,,,,,5.2,2,
2971,19.03.2008,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
2971,20.03.2008,,,,,,,8.3,2,,,,,,,,,,,,,,,9.3,2,
2971,21.03.2008,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
2971,22.03.2008,,,,,,,5.1,2,,,,,,,,,,,,,,,5.8,2,
2971,23.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,24.03.2008,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
2971,25.03.2008,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2971,26.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,27.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.03.2008,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2971,29.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,30.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,31.03.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.04.2008,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
2971,02.04.2008,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2971,03.04.2008,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
2971,04.04.2008,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2971,05.04.2008,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
2971,06.04.2008,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2971,07.04.2008,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
2971,08.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,09.04.2008,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
2971,10.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,11.04.2008,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
2971,12.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.04.2008,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
2971,14.04.2008,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
2971,15.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,16.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,17.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,18.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,19.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,21.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,22.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,24.04.2008,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2971,25.04.2008,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2971,26.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,27.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.04.2008,,,,,,,8,2,,,,,,,,,,,,,,,8.6,2,
2971,29.04.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,30.04.2008,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2971,01.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,02.05.2008,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2971,03.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,04.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,05.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,06.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,07.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,08.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,09.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,10.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,11.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,12.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,13.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,14.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,15.05.2008,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
2971,16.05.2008,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
2971,17.05.2008,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2971,18.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,19.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,20.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,21.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,22.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,23.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,24.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,25.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,26.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,27.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,28.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,29.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,30.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,31.05.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,01.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,02.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,03.06.2008,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
2971,04.06.2008,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2971,05.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2971,06.06.2008,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
