STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2688,15.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,16.12.2011,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23.8,2,
2688,17.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2688,18.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2688,21.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2688,23.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2688,24.12.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2688,25.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2688,26.12.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2688,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2688,30.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2688,31.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2688,01.01.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2688,02.01.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2688,03.01.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2688,04.01.2012,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2688,05.01.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2688,06.01.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,07.01.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2688,08.01.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2688,09.01.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2688,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2688,12.01.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2688,13.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.01.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2688,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.01.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2688,19.01.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2688,20.01.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2688,21.01.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
2688,22.01.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2688,23.01.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2688,24.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2688,28.01.2012,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
2688,29.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,30.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2688,31.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,01.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,02.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,03.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,04.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,05.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,06.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,07.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,08.02.2012,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2688,09.02.2012,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
2688,10.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2688,11.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2688,12.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2688,13.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2688,14.02.2012,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
2688,15.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2688,16.02.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
2688,17.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.02.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2688,19.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.02.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2688,22.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2688,23.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2688,24.02.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2688,25.02.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2688,26.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.02.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2688,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,07.03.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2688,08.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.03.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2688,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2688,31.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,01.04.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2688,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.04.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2688,04.04.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2688,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.04.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2688,07.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2688,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,09.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,10.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,11.04.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2688,12.04.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2688,13.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,22.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.05.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,05.05.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2688,06.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2688,07.05.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,09.05.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2688,10.05.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2688,11.05.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2688,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.05.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2688,16.05.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2688,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,31.05.2012,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
2688,01.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.06.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2688,04.06.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2688,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,07.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2688,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,12.06.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2688,13.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,16.06.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2688,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2688,20.06.2012,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2688,21.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.06.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2688,25.06.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2688,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.06.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2688,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.06.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2688,30.06.2012,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2688,01.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.07.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2688,06.07.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2688,07.07.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2688,08.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2688,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.07.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,11.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2688,12.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2688,13.07.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2688,14.07.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2688,15.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2688,16.07.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2688,17.07.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2688,18.07.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2688,19.07.2012,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2688,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.07.2012,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2688,28.07.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2688,29.07.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2688,30.07.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.08.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2688,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.08.2012,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2688,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,08.08.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.08.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2688,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.08.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2688,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.08.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,25.08.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2688,26.08.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2688,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.08.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2688,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,07.09.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2688,08.09.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.09.2012,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2688,12.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.09.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2688,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.09.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.09.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2688,24.09.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2688,25.09.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,26.09.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2688,27.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2688,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.09.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2688,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.10.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2688,04.10.2012,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
2688,05.10.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2688,06.10.2012,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2688,07.10.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2688,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.10.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2688,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,12.10.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2688,13.10.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2688,14.10.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2688,15.10.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2688,16.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2688,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,25.10.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.10.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2688,30.10.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2688,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,02.11.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2688,03.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2688,04.11.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
