STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1649,08.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1649,09.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,10.07.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1649,11.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1649,12.07.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1649,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,14.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1649,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,16.07.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1649,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.07.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1649,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.07.2017,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1649,23.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1649,24.07.2017,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
1649,25.07.2017,,,,,,,43.5,2,,,,,,,,,,,0,2,,,44.7,2,
1649,26.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1649,27.07.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1649,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,29.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1649,30.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1649,31.07.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1649,01.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1649,02.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1649,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,05.08.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1649,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,09.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,10.08.2017,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
1649,11.08.2017,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1649,12.08.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1649,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,17.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1649,18.08.2017,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1649,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,20.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1649,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,24.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1649,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,26.08.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1649,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,31.08.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1649,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,05.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1649,06.09.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1649,07.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1649,08.09.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1649,09.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1649,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,11.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1649,12.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1649,13.09.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1649,14.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1649,15.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1649,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,17.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1649,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,23.09.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1649,24.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1649,25.09.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1649,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,28.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1649,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,30.09.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1649,01.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1649,02.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1649,03.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1649,04.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1649,05.10.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1649,06.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1649,07.10.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1649,08.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,09.10.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1649,10.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1649,11.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1649,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,20.10.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1649,21.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1649,22.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1649,23.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1649,24.10.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1649,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,26.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1649,27.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1649,28.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1649,29.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1649,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,31.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1649,01.11.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1649,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,05.11.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1649,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,09.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1649,10.11.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1649,11.11.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1649,12.11.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1649,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,14.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1649,15.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1649,16.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1649,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,18.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1649,19.11.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1649,20.11.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1649,21.11.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1649,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,24.11.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1649,25.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1649,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,27.11.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1649,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,30.11.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1649,01.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1649,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,03.12.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1649,04.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1649,05.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1649,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,07.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1649,08.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1649,09.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1649,10.12.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1649,11.12.2017,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1649,12.12.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1649,13.12.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
1649,14.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1649,15.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1649,16.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1649,20.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1649,21.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,30.12.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1649,31.12.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1649,01.01.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1649,02.01.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1649,03.01.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1649,04.01.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1649,05.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1649,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,11.01.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1649,12.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1649,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,15.01.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1649,16.01.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1649,17.01.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1649,18.01.2018,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
1649,19.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1649,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.01.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1649,23.01.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1649,24.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1649,25.01.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1649,26.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,27.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1649,28.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1649,29.01.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1649,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,31.01.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1649,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,02.02.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1649,03.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1649,04.02.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1649,05.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,11.02.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1649,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,15.02.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1649,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,25.02.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1649,26.02.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1649,27.02.2018,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1649,28.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1649,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1649,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1649,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,04.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1649,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,06.03.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1649,07.03.2018,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
1649,08.03.2018,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1649,09.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1649,10.03.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1649,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,12.03.2018,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1649,13.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1649,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,16.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,17.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1649,18.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,20.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1649,21.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1649,22.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1649,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,27.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1649,28.03.2018,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
1649,29.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1649,30.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1649,31.03.2018,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.9,2,
1649,01.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1649,02.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1649,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,04.04.2018,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1649,05.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1649,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,13.04.2018,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1649,14.04.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1649,15.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,16.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1649,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1649,23.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,24.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1649,25.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1649,26.04.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1649,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,30.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1649,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,10.05.2018,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
1649,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,15.05.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1649,16.05.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1649,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1649,27.05.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
