STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3985,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,26.04.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3985,27.04.2015,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
3985,28.04.2015,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3985,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,30.04.2015,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3985,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.05.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3985,04.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,05.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,08.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,09.05.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3985,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.05.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3985,13.05.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3985,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.05.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,20.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.05.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,24.05.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,25.05.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3985,26.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,29.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,30.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.06.2015,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3985,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.06.2015,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3985,07.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,08.06.2015,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3985,09.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.06.2015,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3985,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.06.2015,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
3985,14.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,17.06.2015,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3985,18.06.2015,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3985,19.06.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,20.06.2015,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3985,21.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,22.06.2015,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3985,23.06.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3985,24.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,27.06.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3985,28.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,29.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.07.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3985,06.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.07.2015,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3985,08.07.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,09.07.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.07.2015,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3985,13.07.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3985,14.07.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3985,15.07.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3985,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,18.07.2015,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3985,19.07.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3985,20.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,21.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.07.2015,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
3985,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,25.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.07.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3985,28.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,29.07.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.08.2015,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3985,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,14.08.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3985,15.08.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,16.08.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3985,17.08.2015,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
3985,18.08.2015,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3985,19.08.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,20.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.08.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3985,24.08.2015,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3985,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.08.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3985,28.08.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3985,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.09.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3985,02.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.09.2015,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3985,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.09.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3985,06.09.2015,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3985,07.09.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3985,08.09.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,09.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,10.09.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,14.09.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3985,15.09.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,16.09.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3985,17.09.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3985,18.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,19.09.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3985,20.09.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.09.2015,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3985,23.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,06.10.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3985,07.10.2015,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3985,08.10.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3985,09.10.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3985,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.10.2015,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
3985,14.10.2015,,,,,,,11.8,0,,,,,,,,,,,4,0,,,13,0,
3985,15.10.2015,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3985,16.10.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3985,17.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,18.10.2015,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3985,19.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,20.10.2015,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3985,21.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,22.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.11.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3985,07.11.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,08.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,09.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.11.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3985,11.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.11.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3985,14.11.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3985,15.11.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3985,16.11.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3985,17.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,18.11.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3985,19.11.2015,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3985,20.11.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3985,21.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,22.11.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3985,23.11.2015,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
3985,24.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,27.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,28.11.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3985,29.11.2015,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3985,30.11.2015,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3985,01.12.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3985,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,08.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,09.12.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3985,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.12.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3985,12.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,14.12.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,17.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3985,18.12.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3985,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,20.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,21.12.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3985,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.12.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,25.12.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3985,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,29.12.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.12.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3985,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.01.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3985,04.01.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
3985,05.01.2016,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
3985,06.01.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3985,07.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,08.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,09.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.01.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3985,11.01.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3985,12.01.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3985,13.01.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3985,14.01.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3985,15.01.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3985,16.01.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3985,17.01.2016,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
3985,18.01.2016,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3985,19.01.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3985,20.01.2016,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
3985,21.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3985,22.01.2016,,,,,,,6.5,0,,,,,,,,,,,3,0,,,8,0,
3985,23.01.2016,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3985,24.01.2016,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.8,0,
3985,25.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,26.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.01.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3985,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,30.01.2016,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3985,31.01.2016,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3985,01.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3985,02.02.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3985,03.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,04.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3985,05.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3985,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,08.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3985,09.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3985,10.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3985,11.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,12.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,13.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,14.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,15.02.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3985,16.02.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3985,17.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,18.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,20.02.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3985,21.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3985,22.02.2016,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3985,23.02.2016,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
3985,24.02.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3985,25.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,26.02.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,29.02.2016,,,,,,,12.2,0,,,,,,,,,,,0,0,,,14.8,0,
3985,01.03.2016,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
3985,02.03.2016,,,,,,,1,0,,,,,,,,,,,4,0,,,1.2,0,
3985,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.03.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3985,06.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
