STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2034,09.01.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
2034,10.01.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
2034,11.01.2013,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
2034,12.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2034,13.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2034,14.01.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
2034,15.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2034,16.01.2013,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.6,2,
2034,17.01.2013,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.4,2,
2034,18.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2034,19.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2034,20.01.2013,,,,,,,5.2,2,,,,,,,,,,,8,2,,,6,2,
2034,21.01.2013,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.3,2,
2034,22.01.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2034,23.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2034,24.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2034,25.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2034,26.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2034,27.01.2013,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.6,2,
2034,28.01.2013,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.5,2,
2034,29.01.2013,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2,2,
2034,30.01.2013,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.8,2,
2034,31.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,01.02.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
2034,02.02.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2034,03.02.2013,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
2034,04.02.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2034,05.02.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2034,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2034,07.02.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2034,08.02.2013,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.6,2,
2034,09.02.2013,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
2034,10.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2034,11.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2034,12.02.2013,,,,,,,1,2,,,,,,,,,,,4,2,,,1.2,2,
2034,13.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2034,14.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2034,15.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2034,16.02.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
2034,17.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2034,18.02.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
2034,19.02.2013,,,,,,,5.7,2,,,,,,,,,,,3,2,,,6.2,2,
2034,20.02.2013,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.6,2,
2034,21.02.2013,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.1,2,
2034,22.02.2013,,,,,,,3.5,2,,,,,,,,,,,13,2,,,4.1,2,
2034,23.02.2013,,,,,,,9.1,2,,,,,,,,,,,17,2,,,10.4,2,
2034,24.02.2013,,,,,,,6.8,2,,,,,,,,,,,23,2,,,7.8,2,
2034,25.02.2013,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.1,2,
2034,26.02.2013,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
2034,27.02.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2034,28.02.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2034,01.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2034,02.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2034,03.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2034,04.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2034,05.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2034,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2034,07.03.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2034,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,09.03.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2034,10.03.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2034,11.03.2013,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
2034,12.03.2013,,,,,,,9.4,2,,,,,,,,,,,4,2,,,10.7,2,
2034,13.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2034,14.03.2013,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.7,2,
2034,15.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2034,16.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2034,17.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2034,18.03.2013,,,,,,,10.3,2,,,,,,,,,,,4,2,,,11,2,
2034,19.03.2013,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.1,2,
2034,20.03.2013,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4,2,
2034,21.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2034,22.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2034,23.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2034,24.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2034,25.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2034,26.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2034,27.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2034,28.03.2013,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
2034,29.03.2013,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2034,30.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2034,31.03.2013,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.4,2,
2034,01.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2034,02.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2034,03.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2034,04.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2034,05.04.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
2034,06.04.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2034,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,09.04.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2034,10.04.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2034,11.04.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
2034,12.04.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2034,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,26.04.2013,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.6,2,
2034,27.04.2013,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.4,2,
2034,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,30.04.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2034,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,06.05.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2034,07.05.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
2034,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,09.05.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2034,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,11.05.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2034,12.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2034,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,15.05.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
2034,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,17.05.2013,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2034,18.05.2013,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
2034,19.05.2013,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
2034,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,21.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2034,22.05.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2034,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,25.05.2013,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.5,2,
2034,26.05.2013,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.1,2,
2034,27.05.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2034,28.05.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2034,29.05.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2034,30.05.2013,,,,,,,41.6,2,,,,,,,,,,,0,2,,,42.6,2,
2034,31.05.2013,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.6,2,
2034,01.06.2013,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.8,2,
2034,02.06.2013,,,,,,,28,2,,,,,,,,,,,0,2,,,28.9,2,
2034,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,09.06.2013,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
2034,10.06.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2034,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,13.06.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2034,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,20.06.2013,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.4,2,
2034,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,24.06.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2034,25.06.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2034,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,27.06.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2034,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,29.06.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2034,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,24.07.2013,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2034,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,28.07.2013,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.3,2,
2034,29.07.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2034,30.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,31.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,03.08.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2034,04.08.2013,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
2034,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,06.08.2013,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18,2,
2034,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,08.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2034,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,12.08.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
2034,13.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,19.08.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2034,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,25.08.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2034,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,31.08.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2034,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,02.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2034,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,08.09.2013,,,,,,,32.8,2,,,,,,,,,,,0,2,,,33.7,2,
2034,09.09.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2034,10.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,11.09.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2034,12.09.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2034,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,14.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2034,15.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,16.09.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2034,17.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2034,18.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2034,19.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2034,20.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2034,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,25.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2034,26.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2034,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,05.10.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
2034,06.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2034,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,09.10.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
2034,10.10.2013,,,,,,,14.2,2,,,,,,,,,,,0,2,,,14.8,2,
2034,11.10.2013,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.5,2,
2034,12.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,14.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2034,15.10.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2034,16.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
2034,17.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
2034,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,26.10.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
2034,27.10.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
2034,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,01.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2034,02.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2034,03.11.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2034,04.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2034,05.11.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2034,06.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2034,07.11.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2034,08.11.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
2034,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,10.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2034,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,12.11.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
2034,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,19.11.2013,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
2034,20.11.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2034,21.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2034,22.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2034,23.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2034,24.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2034,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2034,27.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2034,28.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2034,29.11.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
2034,30.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
