STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3831,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.07.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3831,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,26.07.2013,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3831,27.07.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3831,28.07.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3831,29.07.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3831,30.07.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3831,31.07.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3831,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,03.08.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3831,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,06.08.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3831,07.08.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3831,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,11.08.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3831,12.08.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3831,13.08.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3831,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.08.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3831,19.08.2013,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
3831,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,31.08.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3831,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,02.09.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3831,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,08.09.2013,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3831,09.09.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3831,10.09.2013,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
3831,11.09.2013,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3831,12.09.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3831,13.09.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3831,14.09.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3831,15.09.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3831,16.09.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3831,17.09.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3831,18.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3831,19.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3831,20.09.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3831,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,26.09.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3831,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,01.10.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3831,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,04.10.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3831,05.10.2013,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3831,06.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3831,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,08.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3831,09.10.2013,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3831,10.10.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3831,11.10.2013,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.4,2,
3831,12.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3831,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,14.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3831,15.10.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3831,16.10.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3831,17.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3831,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,20.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3831,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,25.10.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3831,26.10.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3831,27.10.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3831,28.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3831,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,01.11.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3831,02.11.2013,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
3831,03.11.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3831,04.11.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3831,05.11.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3831,06.11.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3831,07.11.2013,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
3831,08.11.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3831,09.11.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3831,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,12.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3831,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,19.11.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
3831,20.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3831,21.11.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
3831,22.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3831,23.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3831,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,27.11.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
3831,28.11.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3831,29.11.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
3831,30.11.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
3831,01.12.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3831,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,04.12.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3831,05.12.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
3831,06.12.2013,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
3831,07.12.2013,,,,,,,6.4,2,,,,,,,,,,,3,2,,,7.9,2,
3831,08.12.2013,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
3831,09.12.2013,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
3831,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,15.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3831,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,19.12.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3831,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,21.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3831,22.12.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3831,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,25.12.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3831,26.12.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3831,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,28.12.2013,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
3831,29.12.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3831,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,02.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3831,03.01.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3831,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,05.01.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3831,06.01.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3831,07.01.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3831,08.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3831,09.01.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3831,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,11.01.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3831,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,14.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3831,15.01.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3831,16.01.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3831,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,20.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3831,21.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3831,22.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,23.01.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
3831,24.01.2014,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3831,25.01.2014,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
3831,26.01.2014,,,,,,,5.8,2,,,,,,,,,,,7,2,,,7.2,2,
3831,27.01.2014,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3831,28.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3831,29.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3831,30.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3831,31.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3831,01.02.2014,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3831,02.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3831,03.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3831,04.02.2014,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3831,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,06.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3831,07.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3831,08.02.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3831,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,10.02.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3831,11.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3831,12.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3831,13.02.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
3831,14.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3831,15.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3831,16.02.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3831,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3831,19.02.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3831,20.02.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3831,21.02.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3831,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,26.02.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3831,27.02.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3831,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,14.03.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3831,15.03.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3831,16.03.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3831,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.03.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3831,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,21.03.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3831,22.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3831,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.03.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3831,25.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3831,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,03.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3831,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,05.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3831,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,08.04.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3831,09.04.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3831,10.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3831,11.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,13.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3831,14.04.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3831,15.04.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3831,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,17.04.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3831,18.04.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3831,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,21.04.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3831,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,26.04.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3831,27.04.2014,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3831,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,01.05.2014,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3831,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,06.05.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3831,07.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3831,08.05.2014,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3831,09.05.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3831,10.05.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3831,11.05.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3831,12.05.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3831,13.05.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3831,14.05.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3831,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,18.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3831,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,22.05.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3831,23.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3831,24.05.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3831,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,26.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3831,27.05.2014,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.4,2,
3831,28.05.2014,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3831,29.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3831,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,04.06.2014,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
3831,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3831,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
