STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2457,29.01.2013,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2,2,
2457,30.01.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2457,31.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2457,01.02.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2457,02.02.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2457,03.02.2013,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
2457,04.02.2013,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
2457,05.02.2013,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
2457,06.02.2013,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
2457,07.02.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2457,08.02.2013,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6.5,2,
2457,09.02.2013,,,,,,,0.1,2,,,,,,,,,,,9,2,,,0.1,2,
2457,10.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2457,11.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2457,12.02.2013,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
2457,13.02.2013,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2457,14.02.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2457,15.02.2013,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
2457,16.02.2013,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
2457,17.02.2013,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2457,18.02.2013,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2457,19.02.2013,,,,,,,6.5,2,,,,,,,,,,,3,2,,,8,2,
2457,20.02.2013,,,,,,,3.2,2,,,,,,,,,,,10,2,,,4.1,2,
2457,21.02.2013,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
2457,22.02.2013,,,,,,,1.7,2,,,,,,,,,,,14,2,,,2.2,2,
2457,23.02.2013,,,,,,,7.6,2,,,,,,,,,,,17,2,,,9.3,2,
2457,24.02.2013,,,,,,,7,2,,,,,,,,,,,23,2,,,8.6,2,
2457,25.02.2013,,,,,,,1.8,2,,,,,,,,,,,21,2,,,2.2,2,
2457,26.02.2013,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
2457,27.02.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2457,28.02.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2457,01.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2457,02.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2457,03.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2457,04.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2457,05.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2457,06.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2457,07.03.2013,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2457,08.03.2013,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
2457,09.03.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,10.03.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2457,11.03.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2457,12.03.2013,,,,,,,7.2,2,,,,,,,,,,,2,2,,,8.9,2,
2457,13.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2457,14.03.2013,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
2457,15.03.2013,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
2457,16.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2457,17.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2457,18.03.2013,,,,,,,8.8,2,,,,,,,,,,,3,2,,,9.8,2,
2457,19.03.2013,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
2457,20.03.2013,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
2457,21.03.2013,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2457,22.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2457,23.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2457,24.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2457,25.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2457,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2457,27.03.2013,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
2457,28.03.2013,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
2457,29.03.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
2457,30.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2457,31.03.2013,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
2457,01.04.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2457,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2457,03.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.04.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,06.04.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.04.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2457,10.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,11.04.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2457,12.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.04.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2457,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.04.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.04.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2457,27.04.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2457,28.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,29.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,30.04.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2457,01.05.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2457,02.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,03.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,04.05.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2457,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.05.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2457,07.05.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2457,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.05.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2457,10.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2457,11.05.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,12.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,13.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.05.2013,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2457,18.05.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2457,19.05.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2457,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.05.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2457,23.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,24.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,25.05.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2457,26.05.2013,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
2457,27.05.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2457,28.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,30.05.2013,,,,,,,35.9,2,,,,,,,,,,,0,2,,,37,2,
2457,31.05.2013,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
2457,01.06.2013,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.4,2,
2457,02.06.2013,,,,,,,40.2,2,,,,,,,,,,,0,2,,,41.3,2,
2457,03.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.06.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2457,09.06.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2457,10.06.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2457,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,13.06.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2457,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,20.06.2013,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.4,2,
2457,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.06.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2457,25.06.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2457,26.06.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.06.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2457,29.06.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2457,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,04.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.07.2013,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
2457,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.07.2013,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
2457,29.07.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2457,30.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,31.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.08.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2457,04.08.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2457,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.08.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2457,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.08.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2457,10.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.08.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2457,13.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,19.08.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2457,20.08.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2457,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.08.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2457,26.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2457,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,31.08.2013,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2457,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,03.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.09.2013,,,,,,,33.5,2,,,,,,,,,,,0,2,,,34.6,2,
2457,09.09.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2457,10.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,11.09.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2457,12.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,13.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,14.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2457,15.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,16.09.2013,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2457,17.09.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2457,18.09.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2457,19.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,20.09.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2457,21.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,26.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2457,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,10.10.2013,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2457,11.10.2013,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2457,12.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2457,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.10.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2457,16.10.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2457,17.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.10.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2457,20.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2457,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,27.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,03.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2457,04.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2457,05.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2457,06.11.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2457,07.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2457,08.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2457,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,10.11.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2457,11.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2457,12.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2457,13.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2457,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.11.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2457,20.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2457,21.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,22.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,23.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2457,24.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,27.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,28.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,29.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2457,30.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2457,01.12.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,04.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,05.12.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2457,06.12.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2457,07.12.2013,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2457,08.12.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,09.12.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2457,10.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2457,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.12.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
