STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
180,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,23.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
180,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,26.11.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
180,27.11.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
180,28.11.2012,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
180,29.11.2012,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.6,2,
180,30.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
180,01.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,02.12.2012,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
180,03.12.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
180,04.12.2012,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
180,05.12.2012,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
180,06.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,07.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
180,08.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
180,09.12.2012,,,,,,,4.1,2,,,,,,,,,,,2,2,,,5.1,2,
180,10.12.2012,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
180,11.12.2012,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.6,2,
180,12.12.2012,,,,,,,1.4,2,,,,,,,,,,,11,2,,,1.8,2,
180,13.12.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
180,14.12.2012,,,,,,,3,2,,,,,,,,,,,9,2,,,3.6,2,
180,15.12.2012,,,,,,,1.6,2,,,,,,,,,,,4,2,,,1.9,2,
180,16.12.2012,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
180,17.12.2012,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
180,18.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
180,19.12.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
180,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,21.12.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
180,22.12.2012,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
180,23.12.2012,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
180,24.12.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
180,25.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
180,26.12.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
180,27.12.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
180,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,30.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
180,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,01.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
180,02.01.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
180,03.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
180,04.01.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
180,05.01.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
180,06.01.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
180,07.01.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
180,08.01.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
180,09.01.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
180,10.01.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
180,11.01.2013,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
180,12.01.2013,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
180,13.01.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
180,14.01.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
180,15.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
180,16.01.2013,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
180,17.01.2013,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2.1,2,
180,18.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
180,19.01.2013,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
180,20.01.2013,,,,,,,5.2,2,,,,,,,,,,,6,2,,,6.5,2,
180,21.01.2013,,,,,,,1.5,2,,,,,,,,,,,11,2,,,2,2,
180,22.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
180,23.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
180,24.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
180,25.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
180,26.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
180,27.01.2013,,,,,,,0.7,2,,,,,,,,,,,9,2,,,1,2,
180,28.01.2013,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
180,29.01.2013,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
180,30.01.2013,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
180,31.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
180,01.02.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
180,02.02.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
180,03.02.2013,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
180,04.02.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
180,05.02.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
180,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,07.02.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
180,08.02.2013,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
180,09.02.2013,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
180,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
180,12.02.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
180,13.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,14.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
180,15.02.2013,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
180,16.02.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
180,17.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,18.02.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
180,19.02.2013,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
180,20.02.2013,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
180,21.02.2013,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
180,22.02.2013,,,,,,,4.3,2,,,,,,,,,,,7,2,,,5.4,2,
180,23.02.2013,,,,,,,6.7,2,,,,,,,,,,,10,2,,,8.3,2,
180,24.02.2013,,,,,,,5.2,2,,,,,,,,,,,14,2,,,6.5,2,
180,25.02.2013,,,,,,,2.2,2,,,,,,,,,,,14,2,,,2.7,2,
180,26.02.2013,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
180,27.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
180,28.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
180,01.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
180,02.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
180,03.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
180,04.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,05.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
180,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,07.03.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
180,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,09.03.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
180,10.03.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
180,11.03.2013,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
180,12.03.2013,,,,,,,8.5,2,,,,,,,,,,,4,2,,,10.4,2,
180,13.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
180,14.03.2013,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
180,15.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
180,16.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
180,17.03.2013,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
180,18.03.2013,,,,,,,10.2,2,,,,,,,,,,,3,2,,,11.3,2,
180,19.03.2013,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
180,20.03.2013,,,,,,,4.4,2,,,,,,,,,,,6,2,,,5.1,2,
180,21.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
180,22.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
180,23.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
180,24.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,25.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
180,27.03.2013,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
180,28.03.2013,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
180,29.03.2013,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
180,30.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,31.03.2013,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
180,01.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
180,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,03.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,04.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,05.04.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
180,06.04.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
180,07.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
180,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,09.04.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
180,10.04.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
180,11.04.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
180,12.04.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
180,13.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
180,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,26.04.2013,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
180,27.04.2013,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
180,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,30.04.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
180,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,02.05.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
180,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,04.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
180,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,06.05.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
180,07.05.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
180,08.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
180,09.05.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
180,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,11.05.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
180,12.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
180,13.05.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
180,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,15.05.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
180,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,17.05.2013,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
180,18.05.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
180,19.05.2013,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
180,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,21.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
180,22.05.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
180,23.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
180,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,25.05.2013,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
180,26.05.2013,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
180,27.05.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
180,28.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
180,29.05.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
180,30.05.2013,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.9,2,
180,31.05.2013,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
180,01.06.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
180,02.06.2013,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
180,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,09.06.2013,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
180,10.06.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
180,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,13.06.2013,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
180,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,20.06.2013,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.3,2,
180,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,24.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
180,25.06.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
180,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,27.06.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
180,28.06.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
180,29.06.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
180,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,03.07.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
180,04.07.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
180,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,24.07.2013,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
180,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,26.07.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
180,27.07.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
180,28.07.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
180,29.07.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
180,30.07.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
180,31.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,03.08.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
180,04.08.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
180,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,06.08.2013,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
180,07.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
180,08.08.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
180,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,10.08.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
180,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,12.08.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
180,13.08.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
180,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,18.08.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
180,19.08.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
180,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,23.08.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
180,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,25.08.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
180,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,31.08.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
180,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,02.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
180,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,08.09.2013,,,,,,,34.7,2,,,,,,,,,,,0,2,,,35.8,2,
180,09.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
180,10.09.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
180,11.09.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
180,12.09.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
180,13.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
180,14.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
180,15.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
180,16.09.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
180,17.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
180,18.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
180,19.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
180,20.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
180,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,25.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
180,26.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
180,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,05.10.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
180,06.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
180,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,09.10.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
180,10.10.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
180,11.10.2013,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
180,12.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
180,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
180,14.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
180,15.10.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
180,16.10.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
180,17.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
180,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
