STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50224,09.05.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50224,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.05.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50224,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.05.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50224,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.05.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50224,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.06.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50224,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.06.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50224,08.06.2015,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
50224,09.06.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.06.2015,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
50224,14.06.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50224,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.06.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50224,19.06.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,20.06.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50224,21.06.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50224,22.06.2015,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
50224,23.06.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50224,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.06.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50224,27.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.07.2015,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50224,08.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.07.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50224,13.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50224,14.07.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50224,15.07.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50224,16.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50224,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.07.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50224,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.07.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50224,25.07.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50224,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.07.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50224,28.07.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50224,29.07.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.08.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50224,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.08.2015,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
50224,17.08.2015,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.5,2,
50224,18.08.2015,,,,,,,30.3,2,,,,,,,,,,,0,2,,,31.3,2,
50224,19.08.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50224,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.08.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50224,24.08.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50224,25.08.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50224,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.09.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50224,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.09.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50224,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.09.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50224,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.09.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50224,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50224,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.09.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50224,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50224,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.10.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50224,07.10.2015,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
50224,08.10.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50224,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.10.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50224,14.10.2015,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
50224,15.10.2015,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
50224,16.10.2015,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
50224,17.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.10.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50224,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.11.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50224,07.11.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50224,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50224,10.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50224,14.11.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50224,15.11.2015,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
50224,16.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50224,17.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50224,18.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50224,19.11.2015,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
50224,20.11.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50224,21.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50224,22.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50224,23.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50224,24.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50224,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50224,29.11.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50224,30.11.2015,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50224,01.12.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50224,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50224,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50224,12.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50224,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50224,17.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.12.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50224,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50224,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,31.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50224,01.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.01.2016,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
50224,05.01.2016,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
50224,06.01.2016,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
50224,07.01.2016,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
50224,08.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,09.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50224,10.01.2016,,,,,,,5.3,2,,,,,,,,,,,3,2,,,6.1,2,
50224,11.01.2016,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
50224,12.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,13.01.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
50224,14.01.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
50224,15.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,16.01.2016,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.7,2,
50224,17.01.2016,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
50224,18.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,19.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,20.01.2016,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.7,2,
50224,21.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50224,22.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,23.01.2016,,,,,,,6.4,2,,,,,,,,,,,6,2,,,7.9,2,
50224,24.01.2016,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
50224,25.01.2016,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
50224,26.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.01.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50224,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.01.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50224,31.01.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50224,01.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50224,02.02.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50224,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50224,05.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.02.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50224,10.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50224,14.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50224,15.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.02.2016,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
50224,18.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,19.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,20.02.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
50224,21.02.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50224,22.02.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50224,23.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50224,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.02.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50224,29.02.2016,,,,,,,10.6,2,,,,,,,,,,,2,2,,,11.7,2,
50224,01.03.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,02.03.2016,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
50224,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,05.03.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50224,06.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50224,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50224,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50224,22.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.03.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50224,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.03.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50224,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,28.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50224,29.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,30.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50224,31.03.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
