STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
422,11.06.2014,29.5,2,22.5,2,18.9,2,6.5,2,79,2,20.3,2,,,,,,,0,2,,,7.1,2,
422,12.06.2014,22.7,2,19.1,2,15,2,0,2,62,2,13.9,2,,,,,,,0,2,,,0,2,
422,13.06.2014,20.1,2,15.9,2,12.9,2,2.4,2,73,2,13.2,2,,,,,,,0,2,,,2.8,2,
422,14.06.2014,20.1,2,15.3,2,10.9,2,5.9,2,72,2,12.8,2,,,,,,,0,2,,,6.4,2,
422,15.06.2014,22.2,2,16.2,2,9.6,2,0,2,59,2,10.4,2,,,,,,,0,2,,,0,2,
422,16.06.2014,21.9,2,16.6,2,10.2,2,0,2,60,2,11.1,2,,,,,,,0,2,,,0,2,
422,17.06.2014,23.3,2,18,2,12.5,2,0,2,61,2,12.8,2,,,,,,,0,2,,,0,2,
422,18.06.2014,24.3,2,18.1,2,10.5,2,0,2,53,2,10.9,2,,,,,,,0,2,,,0,2,
422,19.06.2014,18.9,2,15.8,2,13.9,2,0.3,2,69,2,12.7,2,,,,,,,0,2,,,0.5,2,
422,20.06.2014,19.8,2,15.6,2,12.6,2,0,2,62,2,11.1,2,,,,,,,0,2,,,0,2,
422,21.06.2014,18.3,2,14.6,2,12,2,1.4,2,73,2,11.9,2,,,,,,,0,2,,,1.7,2,
422,22.06.2014,20,2,15.4,2,11.8,2,1.1,2,65,2,11.4,2,,,,,,,0,2,,,1.4,2,
422,23.06.2014,20,2,14.9,2,10.6,2,0,2,55,2,9.5,2,,,,,,,0,2,,,0,2,
422,24.06.2014,19.3,2,14.7,2,11.3,2,12,2,76,2,12.6,2,,,,,,,0,2,,,12.7,2,
422,25.06.2014,15.7,2,13,2,10.2,2,19.1,2,86,2,13.3,2,,,,,,,0,2,,,20,2,
422,26.06.2014,21,2,15,2,9.1,2,0,2,69,2,11.7,2,,,,,,,0,2,,,0,2,
422,27.06.2014,24.1,2,18.3,2,10,2,0,2,57,2,11.6,2,,,,,,,0,2,,,0,2,
422,28.06.2014,24.7,2,19.6,2,14.7,2,1,2,64,2,14.7,2,,,,,,,0,2,,,1.3,2,
422,29.06.2014,21.5,2,17.2,2,14.2,2,0.8,2,81,2,15.9,2,,,,,,,0,2,,,1.1,2,
422,30.06.2014,20.9,2,16.5,2,12.5,2,2.3,2,75,2,13.7,2,,,,,,,0,2,,,2.7,2,
422,01.07.2014,21.3,2,16.2,2,11.4,2,0,2,62,2,11.1,2,,,,,,,0,2,,,0,2,
422,02.07.2014,21.6,2,16.5,2,11.2,2,0,2,63,2,11.7,2,,,,,,,0,2,,,0,2,
422,03.07.2014,25.4,2,18.9,2,12.4,2,0,2,57,2,12,2,,,,,,,0,2,,,0,2,
422,04.07.2014,31.4,2,23.8,2,14.4,2,0,2,44,2,12,2,,,,,,,0,2,,,0,2,
422,05.07.2014,29.6,2,23.9,2,19.8,2,0,2,54,2,15.9,2,,,,,,,0,2,,,0,2,
422,06.07.2014,30.8,2,25.1,2,19.2,2,0,2,56,2,17.9,2,,,,,,,0,2,,,0,2,
422,07.07.2014,26.6,2,22.6,2,18.7,2,7.6,2,69,2,19.2,2,,,,,,,0,2,,,8.2,2,
422,08.07.2014,27.9,2,21,2,17.8,2,17.3,2,85,2,20.2,2,,,,,,,0,2,,,18.1,2,
422,09.07.2014,24.7,2,20.7,2,17.5,2,12.4,2,84,2,18.5,2,,,,,,,0,2,,,13.1,2,
422,10.07.2014,26,2,21.4,2,17,2,0.9,2,70,2,18.1,2,,,,,,,0,2,,,1.2,2,
422,11.07.2014,27.4,2,21.1,2,15.2,2,2.8,2,68,2,16.4,2,,,,,,,0,2,,,3.2,2,
422,12.07.2014,22.6,2,17.4,2,14.6,2,3.1,2,73,2,14.5,2,,,,,,,0,2,,,3.5,2,
422,13.07.2014,23.1,2,17.7,2,13.4,2,7.9,2,75,2,14.7,2,,,,,,,0,2,,,8.5,2,
422,14.07.2014,25.5,2,20.8,2,16,2,0,2,73,2,17.5,2,,,,,,,0,2,,,0,2,
422,15.07.2014,26.2,2,21.9,2,17.8,2,0,2,61,2,15.7,2,,,,,,,0,2,,,0,2,
422,16.07.2014,27,2,22.3,2,18.2,2,0,2,59,2,16,2,,,,,,,0,2,,,0,2,
422,17.07.2014,28.8,2,23.4,2,18,2,0,2,56,2,15.3,2,,,,,,,0,2,,,0,2,
422,18.07.2014,30.7,2,24.5,2,17.1,2,0,2,55,2,15.4,2,,,,,,,0,2,,,0,2,
422,19.07.2014,33.2,2,26.3,2,18.3,2,0,2,50,2,15.5,2,,,,,,,0,2,,,0,2,
422,20.07.2014,34.5,2,27.5,2,19.6,2,0,2,50,2,17,2,,,,,,,0,2,,,0,2,
422,21.07.2014,30.6,2,25.4,2,20,2,0,2,56,2,17.6,2,,,,,,,0,2,,,0,2,
422,22.07.2014,30.4,2,24.6,2,18.1,2,0,2,57,2,16.5,2,,,,,,,0,2,,,0,2,
422,23.07.2014,29.3,2,23.3,2,17.9,2,0,2,53,2,14.7,2,,,,,,,0,2,,,0,2,
422,24.07.2014,23.3,2,19.5,2,17.1,2,7.9,2,76,2,16.9,2,,,,,,,0,2,,,8.5,2,
422,25.07.2014,23.4,2,19.9,2,17.8,2,10.6,2,83,2,18.8,2,,,,,,,0,2,,,11.3,2,
422,26.07.2014,29.6,2,22.9,2,17.6,2,0,2,71,2,19.1,2,,,,,,,0,2,,,0,2,
422,27.07.2014,31.2,2,24.6,2,19.1,2,2.4,2,65,2,19.4,2,,,,,,,0,2,,,2.8,2,
422,28.07.2014,28.6,2,24.1,2,20.3,2,3.8,2,71,2,21.1,2,,,,,,,0,2,,,4.3,2,
422,29.07.2014,30.1,2,23.1,2,20.2,2,8.8,2,77,2,21.5,2,,,,,,,0,2,,,9.4,2,
422,30.07.2014,26.6,2,21.6,2,18.7,2,5.1,2,86,2,21.5,2,,,,,,,0,2,,,5.6,2,
422,31.07.2014,25.4,2,20.8,2,16.6,2,0,2,65,2,15.7,2,,,,,,,0,2,,,0,2,
422,01.08.2014,27.8,2,22.1,2,15.8,2,0,2,59,2,15.2,2,,,,,,,0,2,,,0,2,
422,02.08.2014,29.6,2,24.3,2,19.4,2,1.9,2,66,2,19.9,2,,,,,,,0,2,,,2.3,2,
422,03.08.2014,28.9,2,23.8,2,20,2,7.8,2,74,2,20.8,2,,,,,,,0,2,,,8.4,2,
422,04.08.2014,24,2,21,2,18.3,2,5.6,2,79,2,19.7,2,,,,,,,0,2,,,6.1,2,
422,05.08.2014,25.5,2,20.3,2,17,2,2.9,2,77,2,18,2,,,,,,,0,2,,,3.3,2,
422,06.08.2014,26,2,20.4,2,15.9,2,0,2,64,2,14.8,2,,,,,,,0,2,,,0,2,
422,07.08.2014,25.4,2,20.4,2,15.1,2,0,2,70,2,16.6,2,,,,,,,0,2,,,0,2,
422,08.08.2014,26.9,2,21.3,2,15.9,2,0,2,66,2,16.2,2,,,,,,,0,2,,,0,2,
422,09.08.2014,28.8,2,22,2,16,2,1.4,2,65,2,17.3,2,,,,,,,0,2,,,1.7,2,
422,10.08.2014,28.9,2,22.3,2,15,2,4.5,2,67,2,17.6,2,,,,,,,0,2,,,5,2,
422,11.08.2014,24,2,20.4,2,15.3,2,0,2,60,2,14.7,2,,,,,,,0,2,,,0,2,
422,12.08.2014,23.4,2,18,2,13.6,2,1.5,2,59,2,12.2,2,,,,,,,0,2,,,1.8,2,
422,13.08.2014,24.3,2,19.4,2,13.2,2,8.6,2,60,2,13.5,2,,,,,,,0,2,,,9.2,2,
422,14.08.2014,23,2,18.6,2,15.4,2,0,2,69,2,14.7,2,,,,,,,0,2,,,0,2,
422,15.08.2014,20.6,2,16.9,2,14.5,2,1.9,2,77,2,14.7,2,,,,,,,0,2,,,2.3,2,
422,16.08.2014,20.5,2,16.1,2,13.9,2,3.5,2,78,2,14.1,2,,,,,,,0,2,,,4,2,
422,17.08.2014,21.2,2,17.5,2,13.6,2,0,2,64,2,12.7,2,,,,,,,0,2,,,0,2,
422,18.08.2014,21.3,2,17.6,2,14.3,2,0.7,2,60,2,12.1,2,,,,,,,0,2,,,0.9,2,
422,19.08.2014,21.4,2,15.6,2,11.7,2,2.5,2,67,2,11.7,2,,,,,,,0,2,,,2.9,2,
422,20.08.2014,19.8,2,14.3,2,10.2,2,0,2,67,2,10.8,2,,,,,,,0,2,,,0,2,
422,21.08.2014,19.7,2,14.6,2,9.8,2,0.2,2,65,2,10.6,2,,,,,,,0,2,,,0.4,2,
422,22.08.2014,21.6,2,16.3,2,10.6,2,0,2,55,2,10.1,2,,,,,,,0,2,,,0,2,
422,23.08.2014,20.9,2,16.1,2,12.1,2,0,2,61,2,11.3,2,,,,,,,0,2,,,0,2,
422,24.08.2014,18.6,2,14,2,10.6,2,1,2,69,2,11,2,,,,,,,0,2,,,1.3,2,
422,25.08.2014,19.3,2,14.3,2,8.9,2,0,2,66,2,10.5,2,,,,,,,0,2,,,0,2,
422,26.08.2014,19.4,2,14.3,2,10.4,2,0,2,73,2,11.8,2,,,,,,,0,2,,,0,2,
422,27.08.2014,21.8,2,15.4,2,9.3,2,0,2,67,2,11.2,2,,,,,,,0,2,,,0,2,
422,28.08.2014,23.9,2,16.8,2,9.8,2,0,2,57,2,10.6,2,,,,,,,0,2,,,0,2,
422,29.08.2014,22.4,2,17.4,2,13,2,0,2,73,2,14.9,2,,,,,,,0,2,,,0,2,
422,30.08.2014,22.9,2,18.1,2,14.3,2,1.1,2,74,2,15.3,2,,,,,,,0,2,,,1.4,2,
422,31.08.2014,20,2,16.7,2,13.8,2,5.2,2,85,2,15.8,2,,,,,,,0,2,,,5.7,2,
422,01.09.2014,17.9,2,15.4,2,13.2,2,6.5,2,88,2,15.2,2,,,,,,,0,2,,,7.1,2,
422,02.09.2014,20,2,16.4,2,14.3,2,0,2,77,2,14,2,,,,,,,0,2,,,0,2,
422,03.09.2014,21.7,2,17.2,2,14,2,0,2,69,2,13.4,2,,,,,,,0,2,,,0,2,
422,04.09.2014,24.2,2,18.3,2,12.9,2,0,2,69,2,14.6,2,,,,,,,0,2,,,0,2,
422,05.09.2014,26.4,2,20.4,2,14.4,2,0,2,66,2,15.7,2,,,,,,,0,2,,,0,2,
422,06.09.2014,27.3,2,20.8,2,14.9,2,1.4,2,65,2,15.8,2,,,,,,,0,2,,,1.7,2,
422,07.09.2014,26.9,2,21.1,2,15.6,2,0,2,74,2,18.1,2,,,,,,,0,2,,,0,2,
422,08.09.2014,24.1,2,19.8,2,15.1,2,0,2,70,2,16,2,,,,,,,0,2,,,0,2,
422,09.09.2014,20.8,2,16.6,2,13,2,0,2,68,2,12.9,2,,,,,,,0,2,,,0,2,
422,10.09.2014,18.3,2,15.1,2,12,2,7.3,2,84,2,14.2,2,,,,,,,0,2,,,7.9,2,
422,11.09.2014,18.3,2,14.5,2,11.7,2,0.6,2,85,2,14.1,2,,,,,,,0,2,,,0.8,2,
422,12.09.2014,19.3,2,16.9,2,13.9,2,0,2,88,2,16.7,2,,,,,,,0,2,,,0,2,
422,13.09.2014,19.8,2,18.1,2,15.6,2,2.6,2,89,2,18.1,2,,,,,,,0,2,,,3,2,
422,14.09.2014,20.7,2,18.4,2,16.5,2,4.5,2,87,2,18.1,2,,,,,,,0,2,,,5,2,
422,15.09.2014,25.3,2,20.3,2,15.9,2,0,2,69,2,15.4,2,,,,,,,0,2,,,0,2,
422,16.09.2014,25.2,2,19.7,2,15.4,2,0,2,67,2,15,2,,,,,,,0,2,,,0,2,
422,17.09.2014,24.8,2,18.9,2,13.8,2,0,2,68,2,14.6,2,,,,,,,0,2,,,0,2,
422,18.09.2014,24.6,2,18.6,2,13.6,2,0,2,64,2,13.7,2,,,,,,,0,2,,,0,2,
422,19.09.2014,20.7,2,16.4,2,13.4,2,1.4,2,84,2,15.7,2,,,,,,,0,2,,,1.7,2,
422,20.09.2014,21.4,2,17.1,2,13.9,2,5.4,2,91,2,17.7,2,,,,,,,0,2,,,5.9,2,
422,21.09.2014,19.3,2,16.3,2,12.5,2,0,2,87,2,16.2,2,,,,,,,0,2,,,0,2,
422,22.09.2014,15.4,2,12.4,2,10.3,2,2.7,2,81,2,11.5,2,,,,,,,0,2,,,3.1,2,
422,23.09.2014,15.5,2,11.2,2,7.7,2,0,2,71,2,9.3,2,,,,,,,0,2,,,0,2,
422,24.09.2014,16,2,11.8,2,7.7,2,0,2,70,2,9.8,2,,,,,,,0,2,,,0,2,
422,25.09.2014,17.2,2,13.6,2,10.5,2,2,2,79,2,12.3,2,,,,,,,0,2,,,2.4,2,
422,26.09.2014,16.9,2,14.7,2,12.5,2,0.5,2,90,2,14.9,2,,,,,,,0,2,,,0.7,2,
422,27.09.2014,18.4,2,14.4,2,9.3,2,0,2,79,2,12.8,2,,,,,,,0,2,,,0,2,
422,28.09.2014,21.2,2,14.1,2,8.1,2,0,2,77,2,12.5,2,,,,,,,0,2,,,0,2,
422,29.09.2014,23.9,2,17.4,2,11,2,0.6,2,78,2,15.2,2,,,,,,,0,2,,,0.8,2,
422,30.09.2014,20.5,2,17.3,2,15,2,0.6,2,89,2,17,2,,,,,,,0,2,,,0.8,2,
422,01.10.2014,20.1,2,15.9,2,12.9,2,0,2,88,2,15.8,2,,,,,,,0,2,,,0,2,
422,02.10.2014,20.9,2,16.9,2,12.9,2,0,2,83,2,15.3,2,,,,,,,0,2,,,0,2,
422,03.10.2014,20,2,15.1,2,11.1,2,0,2,80,2,14.1,2,,,,,,,0,2,,,0,2,
422,04.10.2014,19.5,2,13.9,2,9,2,0,2,74,2,11.5,2,,,,,,,0,2,,,0,2,
422,05.10.2014,19.4,2,13.1,2,8.5,2,0,2,77,2,11.5,2,,,,,,,0,2,,,0,2,
422,06.10.2014,19.2,2,14,2,10.2,2,0,2,73,2,11.5,2,,,,,,,0,2,,,0,2,
422,07.10.2014,17.6,2,14,2,10.6,2,0.8,2,77,2,12.5,2,,,,,,,0,2,,,1,2,
422,08.10.2014,18.9,2,15.2,2,12.3,2,4,2,82,2,14.2,2,,,,,,,0,2,,,4.5,2,
422,09.10.2014,21.5,2,18.2,2,14.4,2,0.9,2,79,2,16.2,2,,,,,,,0,2,,,1.1,2,
422,10.10.2014,19.2,2,16,2,13.8,2,3.2,2,82,2,15,2,,,,,,,0,2,,,3.6,2,
422,11.10.2014,16.5,2,15.1,2,13.7,2,9.7,2,94,2,16,2,,,,,,,0,2,,,10.4,2,
422,12.10.2014,17.3,2,14.6,2,11.7,2,0,2,84,2,13.9,2,,,,,,,0,2,,,0,2,
422,13.10.2014,19.9,2,16.1,2,12.6,2,0.4,2,84,2,15.4,2,,,,,,,0,2,,,0.6,2,
422,14.10.2014,18.4,2,15.6,2,12.5,2,0.9,2,86,2,14.9,2,,,,,,,0,2,,,1.1,2,
422,15.10.2014,18.4,2,14.7,2,12.3,2,0,2,85,2,13.5,2,,,,,,,0,2,,,0,2,
422,16.10.2014,14,2,12.2,2,10.1,2,2.2,2,93,2,13.2,2,,,,,,,0,2,,,2.5,2,
422,17.10.2014,17.5,2,14,2,12.3,2,0,2,89,2,14.3,2,,,,,,,0,2,,,0,2,
422,18.10.2014,17.6,2,13.8,2,10.9,2,0,2,92,2,14.3,2,,,,,,,0,2,,,0,2,
422,19.10.2014,22.1,2,16.7,2,11.5,2,1.2,2,80,2,15,2,,,,,,,0,2,,,1.5,2,
422,20.10.2014,17.2,2,14.9,2,12.7,2,2.6,2,81,2,14,2,,,,,,,0,2,,,3,2,
422,21.10.2014,15.9,2,13.3,2,11,2,8.6,2,83,2,12.5,2,,,,,,,0,2,,,9.2,2,
422,22.10.2014,12.2,2,10.4,2,9.1,2,6.7,2,94,2,11.8,2,,,,,,,0,2,,,7.3,2,
422,23.10.2014,12,2,11.1,2,9.1,2,0,2,91,2,11.6,2,,,,,,,0,2,,,0,2,
422,24.10.2014,9.3,2,8.3,2,6.9,2,0,2,92,2,10,2,,,,,,,0,2,,,0,2,
422,25.10.2014,10.3,2,7.3,2,5.4,2,0.6,2,92,2,9.5,2,,,,,,,0,2,,,0.8,2,
422,26.10.2014,13.7,2,11.6,2,9.1,2,0,2,91,2,11.9,2,,,,,,,0,2,,,0,2,
422,27.10.2014,15.4,2,11.5,2,6.3,2,0,2,84,2,11.3,2,,,,,,,0,2,,,0,2,
422,28.10.2014,12.8,2,7.8,2,4.3,2,0,2,79,2,8.5,2,,,,,,,0,2,,,0,2,
422,29.10.2014,10.7,2,6.8,2,3.6,2,0,2,82,2,8.2,2,,,,,,,0,2,,,0,2,
422,30.10.2014,10.9,2,9.3,2,7.5,2,0,2,92,2,10.5,2,,,,,,,0,2,,,0,2,
422,31.10.2014,15,2,11.4,2,8.5,2,0,2,92,2,12.1,2,,,,,,,0,2,,,0,2,
422,01.11.2014,18.8,2,13.3,2,9.4,2,0,2,88,2,12.9,2,,,,,,,0,2,,,0,2,
422,02.11.2014,17.7,2,12.5,2,8.8,2,0,2,86,2,12.1,2,,,,,,,0,2,,,0,2,
422,03.11.2014,17.1,2,13.6,2,9.8,2,0,2,77,2,11.8,2,,,,,,,0,2,,,0,2,
422,04.11.2014,15.3,2,11.3,2,8.6,2,0,2,77,2,10.3,2,,,,,,,0,2,,,0,2,
422,05.11.2014,13.1,2,10.5,2,8.6,2,0,2,87,2,11,2,,,,,,,0,2,,,0,2,
422,06.11.2014,11.1,2,10,2,8.4,2,0.4,2,88,2,10.5,2,,,,,,,0,2,,,0.6,2,
422,07.11.2014,11.5,2,8.7,2,6.1,2,0,2,86,2,9.8,2,,,,,,,0,2,,,0,2,
422,08.11.2014,13.7,2,9.2,2,4.9,2,0,2,82,2,9.3,2,,,,,,,0,2,,,0,2,
422,09.11.2014,10,2,6.9,2,4.2,2,0,2,94,2,9.7,2,,,,,,,0,2,,,0,2,
422,10.11.2014,10.8,2,9.4,2,8,2,0.2,2,91,2,10.6,2,,,,,,,0,2,,,0.3,2,
422,11.11.2014,11.9,2,8.5,2,5.8,2,0,2,94,2,10.5,2,,,,,,,0,2,,,0,2,
422,12.11.2014,11.9,2,10.5,2,9,2,0,2,96,2,11.9,2,,,,,,,0,2,,,0,2,
422,13.11.2014,11.5,2,10.8,2,10.2,2,0,2,96,2,12.1,2,,,,,,,0,2,,,0,2,
422,14.11.2014,12,2,10.2,2,8.6,2,0,2,93,2,11.3,2,,,,,,,0,2,,,0,2,
422,15.11.2014,11.5,2,10.4,2,9,2,0,2,85,2,10.7,2,,,,,,,0,2,,,0,2,
422,16.11.2014,10.9,2,9.3,2,7.8,2,0,2,88,2,10.3,2,,,,,,,0,2,,,0,2,
422,17.11.2014,11.3,2,8.3,2,5.4,2,0,2,90,2,9.7,2,,,,,,,0,2,,,0,2,
422,18.11.2014,8.4,2,6.9,2,5.4,2,0.8,2,94,2,9.1,2,,,,,,,0,2,,,1,2,
422,19.11.2014,5,2,4.4,2,4.6,2,0.7,2,93,2,7.7,2,,,,,,,0,2,,,0.9,2,
422,20.11.2014,6.5,2,5.3,2,4.5,2,0,2,92,2,8,2,,,,,,,0,2,,,0,2,
422,21.11.2014,7,2,5.9,2,5.1,2,0,2,93,2,8.4,2,,,,,,,0,2,,,0,2,
422,22.11.2014,7,2,5.9,2,4.4,2,0.5,2,80,2,7.3,2,,,,,,,0,2,,,0.7,2,
422,23.11.2014,9,2,6.1,2,3.8,2,0,2,83,2,7.9,2,,,,,,,0,2,,,0,2,
422,24.11.2014,9.9,2,6.8,2,4.6,2,3.6,2,89,2,8.7,2,,,,,,,0,2,,,4,2,
422,25.11.2014,5.8,2,4.7,2,3.2,2,0,2,95,2,8,2,,,,,,,0,2,,,0,2,
422,26.11.2014,5.7,2,4.3,2,2.5,2,0,2,91,2,7.6,2,,,,,,,0,2,,,0,2,
422,27.11.2014,4.9,2,2.7,2,0.7,2,0,2,86,2,6.3,2,,,,,,,0,2,,,0,2,
422,28.11.2014,2.4,2,1.2,2,0.3,2,0,2,81,2,5.3,2,,,,,,,0,2,,,0,2,
422,29.11.2014,0.1,2,-0.6,2,-1.2,2,0,2,79,2,4.6,2,,,,,,,0,2,,,0,2,
422,30.11.2014,0,2,-1.3,2,-1.9,2,0,2,77,2,4.4,2,,,,,,,0,2,,,0,2,
422,01.12.2014,-1.8,2,-2.5,2,-2.6,2,0,2,75,2,3.9,2,,,,,,,0,2,,,0,2,
422,02.12.2014,-1.8,2,-2.5,2,-2.7,2,0,2,77,2,3.9,2,,,,,,,0,2,,,0,2,
422,03.12.2014,0.5,2,-1.2,2,-2.3,2,0,2,84,2,4.9,2,,,,,,,0,2,,,0,2,
422,04.12.2014,4.7,2,2.1,2,0.3,2,0,2,84,2,6,2,,,,,,,0,2,,,0,2,
422,05.12.2014,4,2,2.7,2,1.7,2,1.1,2,91,2,6.7,2,,,,,,,0,2,,,1.4,2,
422,06.12.2014,5.8,2,4.3,2,2.5,2,0,2,90,2,7.2,2,,,,,,,0,2,,,0,2,
422,07.12.2014,5.4,2,3.6,2,1.4,2,2.7,2,87,2,6.6,2,,,,,,,0,2,,,3.1,2,
422,08.12.2014,6,2,4.3,2,0.9,2,0,2,84,2,6.8,2,,,,,,,0,2,,,0,2,
422,09.12.2014,5,2,1.3,2,-0.8,2,0,2,87,2,5.7,2,,,,,,,0,2,,,0,2,
422,10.12.2014,3.8,2,2,2,-0.3,2,1.5,2,87,2,6.1,2,,,,,,,0,2,,,1.9,2,
422,11.12.2014,6.2,2,3.7,2,2,2,4.6,2,86,2,6.8,2,,,,,,,0,2,,,5.1,2,
422,12.12.2014,10.3,2,7.1,2,3,2,2.7,2,79,2,7.9,2,,,,,,,0,2,,,3.1,2,
422,13.12.2014,7.7,2,5.9,2,4.4,2,0,2,79,2,7.3,2,,,,,,,0,2,,,0,2,
422,14.12.2014,5.1,2,3.8,2,2.3,2,0,2,91,2,7.2,2,,,,,,,0,2,,,0,2,
422,15.12.2014,6.8,2,4.5,2,1.5,2,0.6,2,84,2,7.1,2,,,,,,,0,2,,,0.8,2,
422,16.12.2014,6.5,2,5.2,2,3.3,2,0,2,85,2,7.4,2,,,,,,,0,2,,,0,2,
422,17.12.2014,5.9,2,3.3,2,1.7,2,1.7,2,89,2,6.9,2,,,,,,,0,2,,,2,2,
422,18.12.2014,11.8,2,9.3,2,5.4,2,3.7,2,93,2,10.6,2,,,,,,,0,2,,,4.1,2,
422,19.12.2014,12.4,2,10.5,2,5.5,2,3.9,2,88,2,11.1,2,,,,,,,0,2,,,4.3,2,
422,20.12.2014,8.2,2,5.7,2,2.6,2,6.9,2,78,2,7.1,2,,,,,,,0,2,,,7.5,2,
422,21.12.2014,7.4,2,6.1,2,4.4,2,2.4,2,82,2,7.7,2,,,,,,,0,2,,,2.8,2,
422,22.12.2014,11.4,2,9.8,2,7.2,2,7.1,2,87,2,10.3,2,,,,,,,0,2,,,7.7,2,
422,23.12.2014,11.6,2,11,2,9.9,2,3.4,2,84,2,10.8,2,,,,,,,0,2,,,3.8,2,
422,24.12.2014,11,2,8.7,2,4.9,2,3.4,2,84,2,9.3,2,,,,,,,0,2,,,3.8,2,
422,25.12.2014,7,2,4.8,2,2.2,2,1.4,2,80,2,6.8,2,,,,,,,0,2,,,1.7,2,
422,26.12.2014,2.5,2,-0.2,2,-3.7,2,1,2,88,2,5.4,2,,,,,,,0,2,,,1.3,2,
422,27.12.2014,-1.4,2,-3.6,2,-5.4,2,0,2,89,2,4.2,2,,,,,,,0,2,,,0,2,
422,28.12.2014,-1.6,2,-4.3,2,-7.3,2,4.3,2,87,2,3.8,2,,,,,,,1,2,,,5.4,2,
422,29.12.2014,-1.2,2,-3.3,2,-5,2,0,2,91,2,4.4,2,,,,,,,6,2,,,0,2,
422,30.12.2014,1.8,2,-0.9,2,-2.6,2,0.9,2,94,2,5.3,2,,,,,,,7,2,,,1.2,2,
422,31.12.2014,5,2,3.3,2,1.8,2,1,2,97,2,7.3,2,,,,,,,5,2,,,1.2,2,
422,01.01.2015,5.9,2,4.2,2,2.9,2,0,2,86,2,7.1,2,,,,,,,1,2,,,0,2,
422,02.01.2015,8.1,2,5.9,2,3.6,2,1.3,2,78,2,7,2,,,,,,,0,2,,,1.6,2,
422,03.01.2015,6.2,2,5,2,3.8,2,0.4,2,72,2,6.2,2,,,,,,,0,2,,,0.6,2,
422,04.01.2015,5.5,2,4,2,2.3,2,0.7,2,79,2,6.4,2,,,,,,,0,2,,,0.9,2,
422,05.01.2015,4.3,2,3.7,2,2.5,2,3,2,90,2,7.1,2,,,,,,,0,2,,,3.4,2,
422,06.01.2015,3.6,2,1.6,2,0.2,2,0,2,92,2,6.2,2,,,,,,,0,2,,,0,2,
422,07.01.2015,5.5,2,2.7,2,0.1,2,0.5,2,91,2,6.6,2,,,,,,,0,2,,,0.7,2,
422,08.01.2015,7,2,4.1,2,1.4,2,9.6,2,91,2,7.5,2,,,,,,,0,2,,,10.3,2,
422,09.01.2015,9.5,2,6.9,2,5.2,2,13.9,2,80,2,7.9,2,,,,,,,0,2,,,14.7,2,
422,10.01.2015,13.2,2,9.1,2,5.5,2,4.1,2,80,2,9.5,2,,,,,,,0,2,,,4.6,2,
422,11.01.2015,5.7,2,4.2,2,2.4,2,5.6,2,75,2,6.2,2,,,,,,,0,2,,,6.1,2,
422,12.01.2015,8.1,2,6.2,2,4.4,2,3,2,85,2,8,2,,,,,,,0,2,,,3.4,2,
422,13.01.2015,12.3,2,10.4,2,7.3,2,2,2,68,2,8.2,2,,,,,,,0,2,,,2.3,2,
422,14.01.2015,8.7,2,6.6,2,3.8,2,0.7,2,76,2,7.4,2,,,,,,,0,2,,,0.9,2,
422,15.01.2015,9.9,2,5.6,2,1.6,2,2.2,2,76,2,6.9,2,,,,,,,0,2,,,2.5,2,
422,16.01.2015,10,2,8.2,2,5.4,2,4.8,2,73,2,7.7,2,,,,,,,0,2,,,5.3,2,
422,17.01.2015,5.8,2,3.8,2,0.1,2,0,2,89,2,7,2,,,,,,,0,2,,,0,2,
422,18.01.2015,4.1,2,0.6,2,-1.1,2,0,2,87,2,5.5,2,,,,,,,0,2,,,0,2,
422,19.01.2015,2,2,-0.1,2,-1.7,2,0,2,92,2,5.6,2,,,,,,,0,2,,,0,2,
422,20.01.2015,2.2,2,1.4,2,0.8,2,2.5,2,93,2,6.3,2,,,,,,,0,2,,,3,2,
422,21.01.2015,1.6,2,1,2,-0.9,2,0,2,93,2,5.9,2,,,,,,,0,2,,,0,2,
422,22.01.2015,1,2,-0.1,2,-1.7,2,0,2,92,2,5.5,2,,,,,,,0,2,,,0,2,
422,23.01.2015,1.5,2,0.5,2,-0.2,2,0,2,87,2,5.4,2,,,,,,,0,2,,,0,2,
422,24.01.2015,1.3,2,0.2,2,-0.9,2,0,2,84,2,5.2,2,,,,,,,0,2,,,0,2,
422,25.01.2015,2.2,2,1.4,2,0.8,2,0,2,93,2,6.3,2,,,,,,,0,2,,,0,2,
422,26.01.2015,4.9,2,2.9,2,1.7,2,5.9,2,91,2,6.7,2,,,,,,,0,2,,,6.7,2,
422,27.01.2015,4.9,2,3.7,2,0.9,2,0.3,2,88,2,6.9,2,,,,,,,0,2,,,0.4,2,
422,28.01.2015,5.7,2,3.7,2,1.1,2,5.1,2,85,2,6.7,2,,,,,,,0,2,,,5.6,2,
422,29.01.2015,4.5,2,2.7,2,1,2,3.9,2,78,2,5.8,2,,,,,,,0,2,,,4.5,2,
422,30.01.2015,2.6,2,1.5,2,0.9,2,4.5,2,93,2,6.3,2,,,,,,,1,2,,,5.2,2,
422,31.01.2015,1.8,2,0.8,2,0,2,0.8,2,92,2,5.9,2,,,,,,,4,2,,,1.1,2,
