STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4821,19.05.2013,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4821,20.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.05.2013,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
4821,22.05.2013,,,,,,,12,1,,,,,,,,,,,0,1,,,12.7,1,
4821,23.05.2013,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
4821,24.05.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,25.05.2013,,,,,,,23.7,1,,,,,,,,,,,0,1,,,24.6,1,
4821,26.05.2013,,,,,,,21.8,1,,,,,,,,,,,0,1,,,22.7,1,
4821,27.05.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.05.2013,,,,,,,11.9,1,,,,,,,,,,,0,1,,,12.6,1,
4821,29.05.2013,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
4821,30.05.2013,,,,,,,17,1,,,,,,,,,,,0,1,,,17.8,1,
4821,31.05.2013,,,,,,,24.3,1,,,,,,,,,,,0,1,,,25.2,1,
4821,01.06.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4821,02.06.2013,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4821,03.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.06.2013,,,,,,,18.7,1,,,,,,,,,,,0,1,,,19.6,1,
4821,10.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.06.2013,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4821,12.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.06.2013,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
4821,14.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.06.2013,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.5,1,
4821,21.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.06.2013,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
4821,25.06.2013,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4821,26.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.06.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4821,28.06.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,29.06.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4821,30.06.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.07.2013,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
4821,02.07.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,03.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.07.2013,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
4821,05.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.07.2013,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
4821,25.07.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.07.2013,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
4821,27.07.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4821,28.07.2013,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
4821,29.07.2013,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
4821,30.07.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,31.07.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,01.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.08.2013,,,,,,,17.2,1,,,,,,,,,,,0,1,,,18,1,
4821,07.08.2013,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
4821,08.08.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,09.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.08.2013,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
4821,13.08.2013,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
4821,14.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.08.2013,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
4821,19.08.2013,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
4821,20.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.08.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.08.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,01.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.09.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,03.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.09.2013,,,,,,,31.9,1,,,,,,,,,,,0,1,,,32.9,1,
4821,09.09.2013,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
4821,10.09.2013,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4821,11.09.2013,,,,,,,16.3,1,,,,,,,,,,,0,1,,,17.1,1,
4821,12.09.2013,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
4821,13.09.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4821,14.09.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,15.09.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,16.09.2013,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4821,17.09.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,18.09.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,19.09.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,20.09.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4821,21.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.09.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4821,25.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.09.2013,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4821,27.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,29.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.09.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.10.2013,,,,,,,22.1,1,,,,,,,,,,,0,1,,,23.1,1,
4821,06.10.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4821,07.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.10.2013,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
4821,10.10.2013,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
4821,11.10.2013,,,,,,,26.2,1,,,,,,,,,,,0,1,,,27.3,1,
4821,12.10.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4821,13.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.10.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,15.10.2013,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
4821,16.10.2013,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,17.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.10.2013,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4821,21.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.10.2013,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
4821,26.10.2013,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
4821,27.10.2013,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4821,28.10.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,29.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.10.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.11.2013,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
4821,02.11.2013,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
4821,03.11.2013,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,04.11.2013,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
4821,05.11.2013,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
4821,06.11.2013,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4821,07.11.2013,,,,,,,21.2,1,,,,,,,,,,,0,1,,,22.2,1,
4821,08.11.2013,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
4821,09.11.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,10.11.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4821,11.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.11.2013,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4821,13.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.11.2013,,,,,,,16.3,1,,,,,,,,,,,0,1,,,17.2,1,
4821,20.11.2013,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.9,1,
4821,21.11.2013,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.4,1,
4821,22.11.2013,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
4821,23.11.2013,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4821,24.11.2013,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
4821,25.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.11.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.11.2013,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4821,29.11.2013,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4821,30.11.2013,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4821,01.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.12.2013,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4821,05.12.2013,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.3,1,
4821,06.12.2013,,,,,,,0.9,1,,,,,,,,,,,1,1,,,1.2,1,
4821,07.12.2013,,,,,,,1.3,1,,,,,,,,,,,1,1,,,1.7,1,
4821,08.12.2013,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,09.12.2013,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4821,10.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,16.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.12.2013,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4821,20.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,22.12.2013,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4821,23.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.12.2013,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
4821,26.12.2013,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4821,27.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.12.2013,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
4821,29.12.2013,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4821,30.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.12.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.01.2014,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4821,02.01.2014,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4821,03.01.2014,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
4821,04.01.2014,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4821,05.01.2014,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,06.01.2014,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
4821,07.01.2014,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,08.01.2014,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4821,09.01.2014,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
4821,10.01.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.01.2014,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4821,12.01.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.01.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.01.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.01.2014,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
4821,16.01.2014,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
4821,17.01.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.01.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.01.2014,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,20.01.2014,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.7,1,
4821,21.01.2014,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3.3,1,
4821,22.01.2014,,,,,,,1.1,1,,,,,,,,,,,2,1,,,1.5,1,
4821,23.01.2014,,,,,,,4.7,1,,,,,,,,,,,3,1,,,5.9,1,
4821,24.01.2014,,,,,,,1,1,,,,,,,,,,,7,1,,,1.3,1,
4821,25.01.2014,,,,,,,0.6,1,,,,,,,,,,,8,1,,,0.8,1,
4821,26.01.2014,,,,,,,1.6,1,,,,,,,,,,,8,1,,,2.1,1,
4821,27.01.2014,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
4821,28.01.2014,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
4821,29.01.2014,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
4821,30.01.2014,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
4821,31.01.2014,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
4821,01.02.2014,,,,,,,1.3,1,,,,,,,,,,,6,1,,,1.7,1,
4821,02.02.2014,,,,,,,0.3,1,,,,,,,,,,,3,1,,,0.5,1,
4821,03.02.2014,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4821,04.02.2014,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4821,05.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.02.2014,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
4821,09.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.02.2014,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
4821,14.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,15.02.2014,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,16.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,19.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.02.2014,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4821,21.02.2014,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4821,22.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,23.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,25.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,26.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.02.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,04.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,05.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,06.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,09.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,10.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,11.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,12.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,13.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,14.03.2014,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
4821,15.03.2014,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4821,16.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,17.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,18.03.2014,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,19.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,20.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,21.03.2014,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4821,22.03.2014,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4821,23.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,24.03.2014,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4821,25.03.2014,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4821,26.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,27.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,28.03.2014,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4821,29.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,30.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,31.03.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,01.04.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,02.04.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,03.04.2014,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4821,04.04.2014,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4821,05.04.2014,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4821,06.04.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,07.04.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4821,08.04.2014,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4821,09.04.2014,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
