STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
418,05.06.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
418,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,08.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
418,09.06.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
418,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,11.06.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
418,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,13.06.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
418,14.06.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
418,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.06.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
418,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,21.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
418,22.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
418,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.06.2014,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
418,25.06.2014,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
418,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,27.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
418,28.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
418,29.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
418,30.06.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
418,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.07.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
418,08.07.2014,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
418,09.07.2014,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
418,10.07.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
418,11.07.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
418,12.07.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
418,13.07.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
418,14.07.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
418,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,21.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.07.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
418,25.07.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
418,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,27.07.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
418,28.07.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
418,29.07.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
418,30.07.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
418,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,02.08.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
418,03.08.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
418,04.08.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
418,05.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,09.08.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
418,10.08.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
418,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,12.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
418,13.08.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
418,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,15.08.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
418,16.08.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
418,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
418,19.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
418,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,23.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.08.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
418,25.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
418,26.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,29.08.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
418,30.08.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
418,31.08.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
418,01.09.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
418,02.09.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
418,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,06.09.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
418,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,10.09.2014,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
418,11.09.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
418,12.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,13.09.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
418,14.09.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
418,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
418,20.09.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
418,21.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,22.09.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
418,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,25.09.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
418,26.09.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
418,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,29.09.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
418,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
418,08.10.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
418,09.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
418,10.10.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
418,11.10.2014,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
418,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,13.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,14.10.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
418,15.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.10.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
418,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.10.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
418,20.10.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
418,21.10.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
418,22.10.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
418,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,25.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
418,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,29.10.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
418,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,02.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
418,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,05.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
418,06.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
418,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,10.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
418,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,13.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
418,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
418,17.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,18.11.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
418,19.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
418,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,22.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
418,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.11.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
418,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,04.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,05.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
418,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.12.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
418,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,10.12.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
418,11.12.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
418,12.12.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
418,13.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,14.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,15.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
418,16.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
418,17.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
418,18.12.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
418,19.12.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
418,20.12.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
418,21.12.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
418,22.12.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
418,23.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
418,24.12.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
418,25.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
418,26.12.2014,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
418,27.12.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
418,28.12.2014,,,,,,,5,2,,,,,,,,,,,3,2,,,6.2,2,
418,29.12.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
418,30.12.2014,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
418,31.12.2014,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.4,2,
418,01.01.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
418,02.01.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
418,03.01.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
418,04.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
418,05.01.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
418,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,08.01.2015,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
418,09.01.2015,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
418,10.01.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
418,11.01.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
418,12.01.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
418,13.01.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
418,14.01.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
418,15.01.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
418,16.01.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
418,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,20.01.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
418,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,22.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,23.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.01.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
418,25.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,26.01.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
418,27.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
418,28.01.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
418,29.01.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
418,30.01.2015,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
418,31.01.2015,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
418,01.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
418,02.02.2015,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
418,03.02.2015,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
418,04.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
418,05.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
418,06.02.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
418,07.02.2015,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
418,08.02.2015,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
418,09.02.2015,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
418,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,23.02.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
418,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,27.02.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
418,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,01.03.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
418,02.03.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
418,03.03.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
418,04.03.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
418,05.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,10.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
418,11.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
418,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,13.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
418,14.03.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
418,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,21.03.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
418,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,26.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
418,27.03.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
418,28.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
418,29.03.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
418,30.03.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
418,31.03.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
418,01.04.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
418,02.04.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
418,03.04.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
418,04.04.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
418,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,11.04.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
418,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,25.04.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
418,26.04.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
418,27.04.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
418,28.04.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
418,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,30.04.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
418,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
418,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
