STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3114,31.08.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3114,01.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.09.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3114,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.09.2017,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3114,07.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.09.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,09.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.09.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3114,13.09.2017,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3114,14.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3114,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.09.2017,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3114,24.09.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3114,25.09.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,26.09.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3114,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.10.2017,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3114,03.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.10.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3114,05.10.2017,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3114,06.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,07.10.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3114,08.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.10.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3114,11.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3114,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.10.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3114,21.10.2017,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3114,22.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,23.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,24.10.2017,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3114,25.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3114,26.10.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3114,27.10.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3114,28.10.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3114,29.10.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3114,30.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,31.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3114,01.11.2017,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3114,02.11.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3114,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.11.2017,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3114,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3114,10.11.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3114,11.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3114,13.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3114,14.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3114,16.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3114,17.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3114,19.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3114,20.11.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3114,21.11.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3114,22.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3114,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.11.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3114,25.11.2017,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
3114,26.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3114,27.11.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3114,28.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3114,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3114,04.12.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3114,05.12.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,06.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,07.12.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3114,08.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3114,09.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3114,10.12.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3114,11.12.2017,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
3114,12.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3114,13.12.2017,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3114,14.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,15.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,16.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3114,17.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3114,20.12.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3114,21.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.12.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3114,31.12.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3114,01.01.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3114,02.01.2018,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3114,03.01.2018,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
3114,04.01.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3114,05.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.01.2018,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3114,10.01.2018,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3114,11.01.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3114,12.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.01.2018,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
3114,16.01.2018,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
3114,17.01.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3114,18.01.2018,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
3114,19.01.2018,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3114,20.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,23.01.2018,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
3114,24.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.01.2018,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3114,26.01.2018,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3114,27.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,29.01.2018,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3114,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,31.01.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3114,01.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.02.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,03.02.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3114,04.02.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3114,05.02.2018,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3114,06.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,12.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.02.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3114,16.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.03.2018,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3114,07.03.2018,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
3114,08.03.2018,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3114,09.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.03.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3114,11.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.03.2018,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3114,13.03.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3114,14.03.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3114,15.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3114,21.03.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3114,22.03.2018,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3114,23.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3114,27.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.03.2018,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3114,29.03.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3114,30.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,31.03.2018,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
3114,01.04.2018,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
3114,02.04.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,03.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.04.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3114,05.04.2018,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3114,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.04.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,13.04.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,14.04.2018,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3114,15.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.04.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3114,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.04.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3114,25.04.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,26.04.2018,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3114,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.05.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3114,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.05.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.05.2018,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3114,16.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.05.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3114,19.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.05.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3114,27.05.2018,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3114,28.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,31.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.06.2018,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
3114,03.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.06.2018,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3114,11.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,14.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.06.2018,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3114,22.06.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3114,23.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.06.2018,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3114,25.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.06.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.07.2018,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
3114,11.07.2018,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
3114,12.07.2018,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
3114,13.07.2018,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
3114,14.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.07.2018,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3114,18.07.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3114,19.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
