STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4107,18.01.2010,,,,,,,1,0,,,,,,,,,,,14,0,,,1.2,0,
4107,19.01.2010,,,,,,,3.1,0,,,,,,,,,,,14,0,,,3.4,0,
4107,20.01.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4107,21.01.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4107,22.01.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4107,23.01.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4107,24.01.2010,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
4107,25.01.2010,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.7,0,
4107,26.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4107,27.01.2010,,,,,,,4.2,0,,,,,,,,,,,12,0,,,4.9,0,
4107,28.01.2010,,,,,,,4.6,0,,,,,,,,,,,15,0,,,5.3,0,
4107,29.01.2010,,,,,,,5.7,0,,,,,,,,,,,15,0,,,6.6,0,
4107,30.01.2010,,,,,,,1.5,0,,,,,,,,,,,23,0,,,1.8,0,
4107,31.01.2010,,,,,,,2.4,0,,,,,,,,,,,26,0,,,2.8,0,
4107,01.02.2010,,,,,,,1.8,0,,,,,,,,,,,27,0,,,2.1,0,
4107,02.02.2010,,,,,,,12,0,,,,,,,,,,,28,0,,,13.6,0,
4107,03.02.2010,,,,,,,0.7,0,,,,,,,,,,,33,0,,,0.9,0,
4107,04.02.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4107,05.02.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4107,06.02.2010,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4107,07.02.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4107,08.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4107,09.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4107,10.02.2010,,,,,,,8.9,0,,,,,,,,,,,26,0,,,10.2,0,
4107,11.02.2010,,,,,,,0.7,0,,,,,,,,,,,36,0,,,0.9,0,
4107,12.02.2010,,,,,,,2,0,,,,,,,,,,,35,0,,,2.4,0,
4107,13.02.2010,,,,,,,0.3,0,,,,,,,,,,,35,0,,,0.4,0,
4107,14.02.2010,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4107,15.02.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4107,16.02.2010,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4107,17.02.2010,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4107,18.02.2010,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4107,19.02.2010,,,,,,,6.5,0,,,,,,,,,,,29,0,,,7,0,
4107,20.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4107,21.02.2010,,,,,,,0.4,0,,,,,,,,,,,27,0,,,0.5,0,
4107,22.02.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4107,23.02.2010,,,,,,,0.7,0,,,,,,,,,,,25,0,,,0.9,0,
4107,24.02.2010,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
4107,25.02.2010,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4107,26.02.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4107,27.02.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4107,28.02.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,01.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,04.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4107,05.03.2010,,,,,,,6.3,0,,,,,,,,,,,2,0,,,7.2,0,
4107,06.03.2010,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
4107,07.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4107,08.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4107,09.03.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4107,10.03.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4107,11.03.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4107,12.03.2010,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
4107,13.03.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4107,14.03.2010,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.5,0,
4107,15.03.2010,,,,,,,6.2,0,,,,,,,,,,,3,0,,,6.7,0,
4107,16.03.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4107,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,20.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4107,21.03.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4107,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,26.03.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
4107,27.03.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4107,28.03.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,29.03.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4107,30.03.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4107,31.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,04.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4107,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,10.04.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4107,11.04.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4107,12.04.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4107,13.04.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4107,14.04.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4107,15.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4107,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,21.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,26.04.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4107,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,30.04.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,01.05.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4107,02.05.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4107,03.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4107,04.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4107,05.05.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4107,06.05.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4107,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,09.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4107,10.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4107,11.05.2010,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
4107,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,14.05.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4107,15.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,17.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4107,18.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4107,19.05.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
4107,20.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4107,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,24.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4107,25.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,26.05.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4107,27.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4107,28.05.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4107,29.05.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4107,30.05.2010,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
4107,31.05.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
4107,01.06.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4107,02.06.2010,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4107,03.06.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4107,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,06.06.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4107,07.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4107,08.06.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4107,09.06.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4107,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,12.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,13.06.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4107,14.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4107,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,17.06.2010,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
4107,18.06.2010,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
4107,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,21.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4107,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,25.06.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4107,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,30.06.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4107,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,05.07.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
4107,06.07.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4107,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,12.07.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4107,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,14.07.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4107,15.07.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4107,16.07.2010,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
4107,17.07.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4107,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,22.07.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
4107,23.07.2010,,,,,,,75,0,,,,,,,,,,,0,0,,,76.3,0,
4107,24.07.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4107,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,26.07.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4107,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,28.07.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4107,29.07.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4107,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,01.08.2010,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
4107,02.08.2010,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
4107,03.08.2010,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4107,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,05.08.2010,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
4107,06.08.2010,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.1,0,
4107,07.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,08.08.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4107,09.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4107,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,11.08.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4107,12.08.2010,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.6,0,
4107,13.08.2010,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
4107,14.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,15.08.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4107,16.08.2010,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4107,17.08.2010,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4107,18.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4107,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,22.08.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4107,23.08.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4107,24.08.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,26.08.2010,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.3,0,
4107,27.08.2010,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4107,28.08.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,29.08.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
4107,30.08.2010,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
4107,31.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4107,01.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4107,02.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,08.09.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4107,09.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4107,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,12.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4107,13.09.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4107,14.09.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4107,15.09.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4107,16.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4107,17.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,24.09.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4107,25.09.2010,,,,,,,14,0,,,,,,,,,,,0,0,,,14.7,0,
4107,26.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,27.09.2010,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27,0,
4107,28.09.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4107,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,02.10.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4107,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,05.10.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4107,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,14.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,15.10.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4107,16.10.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
4107,17.10.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4107,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,19.10.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4107,20.10.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4107,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,23.10.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4107,24.10.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4107,25.10.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4107,26.10.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4107,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,03.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,04.11.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4107,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,06.11.2010,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
4107,07.11.2010,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
4107,08.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,10.11.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4107,11.11.2010,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4107,12.11.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4107,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,15.11.2010,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
4107,16.11.2010,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
4107,17.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4107,18.11.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4107,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4107,21.11.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4107,22.11.2010,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4107,23.11.2010,,,,,,,9.1,0,,,,,,,,,,,4,0,,,9.7,0,
4107,24.11.2010,,,,,,,3.6,0,,,,,,,,,,,11,0,,,4,0,
4107,25.11.2010,,,,,,,6.5,0,,,,,,,,,,,10,0,,,7.5,0,
4107,26.11.2010,,,,,,,1,0,,,,,,,,,,,14,0,,,1.2,0,
4107,27.11.2010,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4107,28.11.2010,,,,,,,6.9,0,,,,,,,,,,,8,0,,,7.9,0,
4107,29.11.2010,,,,,,,9.1,0,,,,,,,,,,,13,0,,,10.4,0,
4107,30.11.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4107,01.12.2010,,,,,,,11.5,0,,,,,,,,,,,27,0,,,13.1,0,
4107,02.12.2010,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4107,03.12.2010,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4107,04.12.2010,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4107,05.12.2010,,,,,,,1.6,0,,,,,,,,,,,33,0,,,1.9,0,
4107,06.12.2010,,,,,,,6,0,,,,,,,,,,,32,0,,,6.9,0,
4107,07.12.2010,,,,,,,7.8,0,,,,,,,,,,,33,0,,,8.9,0,
