STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
246,05.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
246,06.02.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
246,07.02.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
246,08.02.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
246,09.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
246,10.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.02.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
246,16.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,19.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
246,02.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.03.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,06.03.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
246,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.03.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
246,09.03.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.03.2003,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
246,12.03.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
246,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.04.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
246,02.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.04.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
246,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.04.2003,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
246,19.04.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
246,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
246,27.04.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
246,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,30.04.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
246,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,06.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
246,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,09.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
246,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.05.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
246,13.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
246,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.05.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
246,16.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
246,17.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,18.05.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
246,19.05.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
246,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.05.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
246,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.05.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
246,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,05.06.2003,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
246,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.06.2003,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
246,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,10.06.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
246,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.06.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
246,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.06.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
246,19.06.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
246,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.06.2003,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
246,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,30.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
246,01.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
246,02.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,04.07.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
246,05.07.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
246,06.07.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
246,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.07.2003,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
246,22.07.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
246,23.07.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
246,24.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.07.2003,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
246,28.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.08.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
246,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,17.08.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
246,18.08.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
246,19.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
246,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
246,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.08.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
246,29.08.2003,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
246,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,31.08.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
246,01.09.2003,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
246,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,09.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,10.09.2003,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
246,11.09.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
246,12.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
246,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
246,23.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
246,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.09.2003,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
246,29.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
246,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
246,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
246,04.10.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
246,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,06.10.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
246,07.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
246,08.10.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
246,09.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
246,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.10.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
246,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
246,26.10.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
246,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,29.10.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
246,30.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
246,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,02.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
246,03.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,16.11.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
246,17.11.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
246,18.11.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
246,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,22.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
246,23.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
246,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.11.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
246,26.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
246,27.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
246,28.11.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
246,29.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.12.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
246,04.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
246,05.12.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
246,06.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,11.12.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
246,12.12.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
246,13.12.2003,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
246,14.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,15.12.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
246,16.12.2003,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
246,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,19.12.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
246,20.12.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
246,21.12.2003,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
246,22.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,04.01.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
246,05.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
246,06.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
246,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
246,08.01.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
