STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2554,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,02.01.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2554,03.01.2009,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.4,2,
2554,04.01.2009,,,,,,,9.7,2,,,,,,,,,,,10,2,,,10.8,2,
2554,05.01.2009,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2554,06.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2554,07.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2554,08.01.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2554,09.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2554,10.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2554,11.01.2009,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2554,12.01.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2554,13.01.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2554,14.01.2009,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
2554,15.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2554,16.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2554,17.01.2009,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
2554,18.01.2009,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
2554,19.01.2009,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
2554,20.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2554,21.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2554,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,23.01.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
2554,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,31.01.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2554,01.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2554,02.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2554,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,09.02.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2554,10.02.2009,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
2554,11.02.2009,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2554,12.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,13.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,14.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2554,15.02.2009,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
2554,16.02.2009,,,,,,,5.9,2,,,,,,,,,,,6,2,,,6.7,2,
2554,17.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2554,18.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2554,19.02.2009,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
2554,20.02.2009,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
2554,21.02.2009,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
2554,22.02.2009,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2554,23.02.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2554,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,25.02.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2554,26.02.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2554,27.02.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2554,28.02.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2554,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,02.03.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2554,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,05.03.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2554,06.03.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2554,07.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2554,08.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2554,09.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2554,10.03.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2554,11.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2554,12.03.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2554,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,14.03.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2554,15.03.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2554,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,22.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2554,23.03.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2554,24.03.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2554,25.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2554,26.03.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2554,27.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2554,28.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2554,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,04.04.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2554,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,17.04.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2554,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,22.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,29.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,03.05.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2554,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,05.05.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2554,06.05.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2554,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,08.05.2009,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2554,09.05.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2554,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,11.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2554,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.05.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2554,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,17.05.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2554,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.05.2009,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2554,21.05.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2554,22.05.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2554,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,26.05.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2554,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,28.05.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2554,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,30.05.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2554,31.05.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2554,01.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2554,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,04.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2554,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,06.06.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2554,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,09.06.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2554,10.06.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2554,11.06.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2554,12.06.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2554,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.06.2009,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2554,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,21.06.2009,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2554,22.06.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2554,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,25.06.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2554,26.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,27.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,01.07.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2554,02.07.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2554,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,06.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,07.07.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2554,08.07.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2554,09.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2554,10.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2554,11.07.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2554,12.07.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2554,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,17.07.2009,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2554,18.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2554,19.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2554,21.07.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2554,22.07.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2554,23.07.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2554,24.07.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2554,25.07.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2554,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,02.08.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2554,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,10.08.2009,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2554,11.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,12.08.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2554,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,17.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,21.08.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2554,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,25.08.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2554,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,29.08.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2554,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,01.09.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2554,02.09.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2554,03.09.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2554,04.09.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2554,05.09.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2554,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,13.09.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2554,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.09.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2554,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,29.09.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2554,30.09.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2554,01.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2554,02.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2554,03.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2554,04.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2554,05.10.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2554,06.10.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2554,07.10.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2554,08.10.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2554,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,10.10.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2554,11.10.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2554,12.10.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2554,13.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2554,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.10.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2554,16.10.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2554,17.10.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2554,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,22.10.2009,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2554,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,24.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2554,25.10.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2554,26.10.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2554,27.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2554,28.10.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2554,29.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2554,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,01.11.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2554,02.11.2009,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.6,2,
2554,03.11.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2554,04.11.2009,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2554,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,08.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2554,09.11.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2554,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,12.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2554,13.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2554,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,16.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2554,17.11.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2554,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2554,23.11.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
