STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4619,26.02.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4619,27.02.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4619,28.02.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4619,01.03.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4619,02.03.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4619,03.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,05.03.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4619,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,09.03.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4619,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.03.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4619,17.03.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4619,18.03.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4619,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,20.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4619,21.03.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
4619,22.03.2007,,,,,,,15.8,2,,,,,,,,,,,0,2,,,17.2,2,
4619,23.03.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4619,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,03.04.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4619,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,09.04.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4619,10.04.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4619,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,19.04.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4619,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,23.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,06.05.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4619,07.05.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4619,08.05.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4619,09.05.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4619,10.05.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4619,11.05.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4619,12.05.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4619,13.05.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4619,14.05.2007,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4619,15.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4619,16.05.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4619,17.05.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4619,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,24.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4619,25.05.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4619,26.05.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4619,27.05.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4619,28.05.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4619,29.05.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4619,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,03.06.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4619,04.06.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4619,05.06.2007,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4619,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,09.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4619,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,12.06.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4619,13.06.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4619,14.06.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4619,15.06.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4619,16.06.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4619,17.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4619,18.06.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4619,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,20.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,21.06.2007,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
4619,22.06.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4619,23.06.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4619,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,25.06.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4619,26.06.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4619,27.06.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4619,28.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4619,29.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4619,30.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4619,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,02.07.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4619,03.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4619,04.07.2007,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4619,05.07.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4619,06.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4619,07.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4619,08.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,09.07.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4619,10.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4619,11.07.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4619,12.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4619,13.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4619,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.07.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4619,17.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4619,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,19.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4619,20.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,21.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,22.07.2007,,,,,,,37.4,2,,,,,,,,,,,0,2,,,38.5,2,
4619,23.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,24.07.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4619,25.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4619,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,27.07.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4619,28.07.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4619,29.07.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4619,30.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4619,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,02.08.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4619,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,08.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,10.08.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4619,11.08.2007,,,,,,,33.1,2,,,,,,,,,,,0,2,,,34.2,2,
4619,12.08.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4619,13.08.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4619,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.08.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4619,16.08.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4619,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,20.08.2007,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
4619,21.08.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4619,22.08.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4619,23.08.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4619,24.08.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4619,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,30.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4619,31.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4619,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,02.09.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4619,03.09.2007,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4619,04.09.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4619,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,07.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,08.09.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4619,09.09.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4619,10.09.2007,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4619,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,17.09.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4619,18.09.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4619,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,24.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,25.09.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4619,26.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,27.09.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4619,28.09.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4619,29.09.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4619,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,01.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4619,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,04.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4619,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,11.10.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4619,12.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4619,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,17.10.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4619,18.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4619,19.10.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4619,20.10.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4619,21.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,26.10.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4619,27.10.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4619,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,30.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4619,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4619,02.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4619,03.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4619,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,05.11.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4619,06.11.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4619,07.11.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4619,08.11.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4619,09.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4619,10.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,11.11.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4619,12.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,13.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4619,14.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4619,17.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4619,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,23.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4619,24.11.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4619,25.11.2007,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
4619,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,29.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4619,30.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4619,01.12.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4619,02.12.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4619,03.12.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4619,04.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,05.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4619,06.12.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4619,07.12.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4619,08.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4619,09.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4619,10.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,11.12.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4619,12.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,30.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4619,31.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4619,01.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4619,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,05.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4619,06.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4619,07.01.2008,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
4619,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,09.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4619,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4619,16.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
