STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3644,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.08.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3644,18.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3644,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,20.08.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3644,21.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3644,22.08.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3644,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,24.08.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,04.09.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3644,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,10.09.2002,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
3644,11.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,14.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.09.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3644,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,21.09.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3644,22.09.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3644,23.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.09.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3644,26.09.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3644,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,03.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3644,04.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3644,05.10.2002,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
3644,06.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3644,07.10.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3644,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,14.10.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3644,15.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3644,16.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3644,17.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,18.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,19.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,20.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3644,21.10.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3644,22.10.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3644,23.10.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3644,24.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3644,25.10.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3644,26.10.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3644,27.10.2002,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3644,28.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3644,29.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3644,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,01.11.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3644,02.11.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3644,03.11.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3644,04.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3644,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,07.11.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3644,08.11.2002,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3644,09.11.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3644,10.11.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3644,11.11.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3644,12.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,13.11.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3644,14.11.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3644,15.11.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3644,16.11.2002,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3644,17.11.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3644,18.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,19.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,22.11.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3644,23.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,29.11.2002,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3644,30.11.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3644,01.12.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3644,02.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,03.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,04.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3644,05.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3644,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,07.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3644,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,15.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3644,16.12.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3644,17.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3644,18.12.2002,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3644,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3644,20.12.2002,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3644,21.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3644,22.12.2002,,,,,,,19.4,0,,,,,,,,,,,0,0,,,21,0,
3644,23.12.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
3644,24.12.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3644,25.12.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3644,26.12.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3644,27.12.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3644,28.12.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3644,29.12.2002,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3644,30.12.2002,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
3644,31.12.2002,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3644,01.01.2003,,,,,,,11.1,0,,,,,,,,,,,9,0,,,12.2,0,
3644,02.01.2003,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
3644,03.01.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3644,04.01.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3644,05.01.2003,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3644,06.01.2003,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3644,07.01.2003,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3644,08.01.2003,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3644,09.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3644,10.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3644,11.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3644,12.01.2003,,,,,,,7.2,0,,,,,,,,,,,2,0,,,8.1,0,
3644,13.01.2003,,,,,,,8.3,0,,,,,,,,,,,7,0,,,9.3,0,
3644,14.01.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3644,15.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,19.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,23.01.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3644,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.01.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3644,26.01.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3644,27.01.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3644,28.01.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3644,29.01.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3644,30.01.2003,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
3644,31.01.2003,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
3644,01.02.2003,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
3644,02.02.2003,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
3644,03.02.2003,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
3644,04.02.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3644,05.02.2003,,,,,,,9.9,0,,,,,,,,,,,4,0,,,11,0,
3644,06.02.2003,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
3644,07.02.2003,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
3644,08.02.2003,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3644,09.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,10.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,11.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,14.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,15.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,16.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,19.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,28.02.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3644,01.03.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3644,02.03.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3644,03.03.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3644,04.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,05.03.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3644,06.03.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3644,07.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,08.03.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3644,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,11.03.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3644,12.03.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3644,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,27.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,01.04.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3644,02.04.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3644,03.04.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3644,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,05.04.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3644,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,09.04.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3644,10.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3644,11.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,18.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3644,19.04.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3644,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,22.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,26.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3644,27.04.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3644,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,30.04.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3644,01.05.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3644,02.05.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3644,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,06.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,08.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,09.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3644,10.05.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3644,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,12.05.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3644,13.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3644,14.05.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3644,15.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3644,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3644,18.05.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3644,19.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3644,20.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3644,21.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3644,22.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3644,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3644,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,05.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3644,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,08.06.2003,,,,,,,29.7,0,,,,,,,,,,,0,0,,,30.7,0,
3644,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,10.06.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3644,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,12.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,17.06.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3644,18.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3644,19.06.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3644,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,23.06.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3644,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3644,30.06.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3644,01.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3644,02.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3644,03.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
