STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5093,22.04.2017,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
5093,23.04.2017,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
5093,24.04.2017,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,25.04.2017,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
5093,26.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.04.2017,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,29.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.04.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.05.2017,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
5093,03.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.05.2017,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
5093,05.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.05.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,09.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.05.2017,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
5093,12.05.2017,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,13.05.2017,,,,,,,9.1,2,,,,,,,,,,,,,,,9.7,2,
5093,14.05.2017,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
5093,15.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.05.2017,,,,,,,12.5,2,,,,,,,,,,,,,,,13.2,2,
5093,19.05.2017,,,,,,,26.8,2,,,,,,,,,,,,,,,27.8,2,
5093,20.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,25.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.05.2017,,,,,,,8.9,2,,,,,,,,,,,,,,,9.5,2,
5093,31.05.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.06.2017,,,,,,,9,2,,,,,,,,,,,,,,,9.6,2,
5093,04.06.2017,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
5093,05.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.06.2017,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
5093,07.06.2017,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
5093,08.06.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,09.06.2017,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
5093,10.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.06.2017,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
5093,12.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,13.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.06.2017,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
5093,16.06.2017,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
5093,17.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.06.2017,,,,,,,18.7,2,,,,,,,,,,,,,,,19.6,2,
5093,23.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,25.06.2017,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
5093,26.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.06.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.06.2017,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
5093,29.06.2017,,,,,,,32,2,,,,,,,,,,,,,,,33,2,
5093,30.06.2017,,,,,,,14.1,2,,,,,,,,,,,,,,,14.9,2,
5093,01.07.2017,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
5093,02.07.2017,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
5093,03.07.2017,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
5093,04.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.07.2017,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
5093,08.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.07.2017,,,,,,,8.1,2,,,,,,,,,,,,,,,8.7,2,
5093,11.07.2017,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,12.07.2017,,,,,,,14.5,2,,,,,,,,,,,,,,,15.3,2,
5093,13.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.07.2017,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
5093,15.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.07.2017,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
5093,17.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.07.2017,,,,,,,11.6,2,,,,,,,,,,,,,,,12.3,2,
5093,20.07.2017,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
5093,21.07.2017,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
5093,22.07.2017,,,,,,,14.6,2,,,,,,,,,,,,,,,15.4,2,
5093,23.07.2017,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
5093,24.07.2017,,,,,,,29.3,2,,,,,,,,,,,,,,,30.3,2,
5093,25.07.2017,,,,,,,57.7,2,,,,,,,,,,,,,,,59,2,
5093,26.07.2017,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
5093,27.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.07.2017,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
5093,30.07.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.07.2017,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
5093,01.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.08.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
5093,03.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.08.2017,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
5093,06.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.08.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,09.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.08.2017,,,,,,,12.1,2,,,,,,,,,,,,,,,12.8,2,
5093,11.08.2017,,,,,,,26.5,2,,,,,,,,,,,,,,,27.5,2,
5093,12.08.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
5093,13.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.08.2017,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
5093,16.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.08.2017,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
5093,18.08.2017,,,,,,,12.7,2,,,,,,,,,,,,,,,13.4,2,
5093,19.08.2017,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,20.08.2017,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
5093,21.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.08.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
5093,24.08.2017,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
5093,25.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.08.2017,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
5093,27.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.08.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.08.2017,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
5093,01.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.09.2017,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
5093,03.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.09.2017,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,06.09.2017,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
5093,07.09.2017,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
5093,08.09.2017,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
5093,09.09.2017,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,10.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,12.09.2017,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
5093,13.09.2017,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
5093,14.09.2017,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
5093,15.09.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
5093,16.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.09.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
5093,18.09.2017,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
5093,19.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.09.2017,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
5093,25.09.2017,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
5093,26.09.2017,,,,,,,9.9,2,,,,,,,,,,,,,,,10.6,2,
5093,27.09.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.09.2017,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
5093,29.09.2017,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
5093,30.09.2017,,,,,,,10.3,2,,,,,,,,,,,,,,,11,2,
5093,01.10.2017,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
5093,02.10.2017,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
5093,03.10.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,04.10.2017,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
5093,05.10.2017,,,,,,,11.3,2,,,,,,,,,,,,,,,12,2,
5093,06.10.2017,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
5093,07.10.2017,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
5093,08.10.2017,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,09.10.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,10.10.2017,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
5093,11.10.2017,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
5093,12.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,13.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.10.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.10.2017,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
5093,21.10.2017,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
5093,22.10.2017,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
5093,23.10.2017,,,,,,,7.8,2,,,,,,,,,,,,,,,8.4,2,
5093,24.10.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,25.10.2017,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
5093,26.10.2017,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
5093,27.10.2017,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
5093,28.10.2017,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
5093,29.10.2017,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,30.10.2017,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
5093,31.10.2017,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
5093,01.11.2017,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
5093,02.11.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,03.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.11.2017,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
5093,05.11.2017,,,,,,,8.9,2,,,,,,,,,,,,,,,9.6,2,
5093,06.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.11.2017,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
5093,10.11.2017,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
5093,11.11.2017,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
5093,12.11.2017,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
5093,13.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.11.2017,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
5093,15.11.2017,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
5093,16.11.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,17.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.11.2017,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
5093,19.11.2017,,,,,,,9,2,,,,,,,,,,,,,,,9.7,2,
5093,20.11.2017,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
5093,21.11.2017,,,,,,,11.8,2,,,,,,,,,,,,,,,12.5,2,
5093,22.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.11.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
5093,24.11.2017,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
5093,25.11.2017,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
5093,26.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.11.2017,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
5093,28.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.11.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.12.2017,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
5093,02.12.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
5093,03.12.2017,,,,,,,9.9,2,,,,,,,,,,,,,,,11,2,
5093,04.12.2017,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
5093,05.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.12.2017,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,08.12.2017,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
5093,09.12.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
5093,10.12.2017,,,,,,,7.8,2,,,,,,,,,,,,,,,8.7,2,
5093,11.12.2017,,,,,,,3.3,2,,,,,,,,,,,,,,,3.9,2,
5093,12.12.2017,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
5093,13.12.2017,,,,,,,8.9,2,,,,,,,,,,,,,,,9.9,2,
5093,14.12.2017,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
5093,15.12.2017,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,16.12.2017,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
5093,17.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.12.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,20.12.2017,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
5093,21.12.2017,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
5093,22.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,25.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.12.2017,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,27.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.12.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.12.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
5093,30.12.2017,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
5093,31.12.2017,,,,,,,6,2,,,,,,,,,,,,,,,6.5,2,
5093,01.01.2018,,,,,,,9.6,2,,,,,,,,,,,,,,,10.3,2,
5093,02.01.2018,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
5093,03.01.2018,,,,,,,10.9,2,,,,,,,,,,,,,,,11.6,2,
5093,04.01.2018,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
5093,05.01.2018,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,06.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,12.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,13.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.01.2018,,,,,,,3.9,2,,,,,,,,,,,,,,,4.5,2,
5093,16.01.2018,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
5093,17.01.2018,,,,,,,2.8,2,,,,,,,,,,,,,,,3.3,2,
5093,18.01.2018,,,,,,,10.4,2,,,,,,,,,,,,,,,11.5,2,
5093,19.01.2018,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
5093,20.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.01.2018,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
5093,23.01.2018,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
5093,24.01.2018,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
5093,25.01.2018,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
5093,26.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.01.2018,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
5093,28.01.2018,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
5093,29.01.2018,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
5093,30.01.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.01.2018,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
5093,01.02.2018,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,02.02.2018,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,03.02.2018,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
5093,04.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.02.2018,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
5093,12.02.2018,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
5093,13.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.02.2018,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
5093,16.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,25.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.02.2018,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,27.02.2018,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
5093,28.02.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.03.2018,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
5093,05.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.03.2018,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
5093,07.03.2018,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
5093,08.03.2018,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
5093,09.03.2018,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,10.03.2018,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,11.03.2018,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
5093,12.03.2018,,,,,,,10.1,2,,,,,,,,,,,,,,,10.8,2,
5093,13.03.2018,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
5093,14.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.03.2018,,,,,,,3.6,2,,,,,,,,,,,,,,,4.2,2,
5093,17.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.03.2018,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,20.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.03.2018,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
5093,22.03.2018,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
5093,23.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,25.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.03.2018,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
