STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97061,29.11.2011,,,2.9333334,0,,,0,0,92.32917,0,,,,,,,,,,,,,0,0,
97061,30.11.2011,,,1.5541667,0,,,0.2,0,99.8375,0,,,,,,,,,,,,,0.3,0,
97061,01.12.2011,,,3.9916666,0,,,0.2,0,99.541664,0,,,,,,,,,,,,,0.3,0,
97061,02.12.2011,,,5.8375,0,,,1.4,0,94.854164,0,,,,,,,,,,,,,1.7,0,
97061,03.12.2011,,,5.9416666,0,,,0.4,0,86.291664,0,,,,,,,,,,,,,0.6,0,
97061,04.12.2011,,,8.325,0,,,3.4,0,85.4875,0,,,,,,,,,,,,,3.8,0,
97061,05.12.2011,,,4.4791665,0,,,7.6,0,86.90417,0,,,,,,,,,,,,,8.2,0,
97061,06.12.2011,,,3.5041666,0,,,0,0,78.520836,0,,,,,,,,,,,,,0,0,
97061,07.12.2011,,,3.7708333,0,,,1.2,0,88.4375,0,,,,,,,,,,,,,1.5,0,
97061,08.12.2011,,,4.733333,0,,,3,0,84.004166,0,,,,,,,,,,,,,3.4,0,
97061,09.12.2011,,,5.75,0,,,3,0,84.370834,0,,,,,,,,,,,,,3.4,0,
97061,10.12.2011,,,3.2333333,0,,,0,0,76.854164,0,,,,,,,,,,,,,0,0,
97061,11.12.2011,,,1.4875,0,,,0,0,78.4875,0,,,,,,,,,,,,,0,0,
97061,12.12.2011,,,3.5625,0,,,0,0,94.67917,0,,,,,,,,,,,,,0,0,
97061,13.12.2011,,,4.4166665,0,,,0,0,83.20417,0,,,,,,,,,,,,,0,0,
97061,14.12.2011,,,7.4625,0,,,0.6,0,81.104164,0,,,,,,,,,,,,,0.8,0,
97061,15.12.2011,,,4.545833,0,,,0,0,79.183334,0,,,,,,,,,,,,,0,0,
97061,16.12.2011,,,4.116667,0,,,7.8,0,92.729164,0,,,,,,,,,,,,,8.4,0,
97061,17.12.2011,,,3.0958333,0,,,1,0,95.308334,0,,,,,,,,,,,,,1.2,0,
97061,18.12.2011,,,2.4125,0,,,0,0,87.645836,0,,,,,,,,,,,,,0,0,
97061,19.12.2011,,,1.9041667,0,,,0,0,75.42917,0,,,,,,,,,,,,,0,0,
97061,20.12.2011,,,0.35416666,0,,,0,0,79.1,0,,,,,,,,,,,,,0,0,
97061,21.12.2011,,,2.2833333,0,,,4.6,0,99.67917,0,,,,,,,,,,,,,5.3,0,
97061,22.12.2011,,,3.1791666,0,,,0,0,98.59167,0,,,,,,,,,,,,,0,0,
97061,23.12.2011,,,6.0416665,0,,,1.8,0,99.504166,0,,,,,,,,,,,,,2.1,0,
97061,24.12.2011,,,5.608333,0,,,4.8,0,94.64167,0,,,,,,,,,,,,,5.3,0,
97061,25.12.2011,,,4.5666666,0,,,0.6,0,96.97083,0,,,,,,,,,,,,,0.8,0,
97061,26.12.2011,,,8.008333,0,,,0,0,98.49167,0,,,,,,,,,,,,,0,0,
97061,27.12.2011,,,7.6291666,0,,,0,0,99.84583,0,,,,,,,,,,,,,0,0,
97061,28.12.2011,,,5.55,0,,,0,0,95.995834,0,,,,,,,,,,,,,0,0,
97061,29.12.2011,,,5.1,0,,,0,0,77.1875,0,,,,,,,,,,,,,0,0,
97061,30.12.2011,,,2.7083333,0,,,3.2,0,96.270836,0,,,,,,,,,,,,,3.8,0,
97061,31.12.2011,,,2.7125,0,,,0,0,94.25,0,,,,,,,,,,,,,0,0,
97061,01.01.2012,,,4.475,0,,,2,0,99.995834,0,,,,,,,,,,,,,2.3,0,
97061,02.01.2012,,,9.625,0,,,0.8,0,96.625,0,,,,,,,,,,,,,1,0,
97061,03.01.2012,,,6.3333335,0,,,0.2,0,76.7625,0,,,,,,,,,,,,,0.3,0,
97061,04.01.2012,,,6.8541665,0,,,0,0,68.54583,0,,,,,,,,,,,,,0,0,
97061,05.01.2012,,,4.5416665,0,,,4.4,0,93.316666,0,,,,,,,,,,,,,4.9,0,
97061,06.01.2012,,,2.2916667,0,,,4.6,0,93.145836,0,,,,,,,,,,,,,5.3,0,
97061,07.01.2012,,,3.7083333,0,,,3.4,0,96.8,0,,,,,,,,,,,,,3.8,0,
97061,08.01.2012,,,3.8083334,0,,,5.6,0,100,0,,,,,,,,,,,,,6.1,0,
97061,09.01.2012,,,3.2708333,0,,,4.4,0,100,0,,,,,,,,,,,,,4.9,0,
97061,10.01.2012,,,4.9041667,0,,,1.2,0,97.70417,0,,,,,,,,,,,,,1.5,0,
97061,11.01.2012,,,6.4583335,0,,,0.4,0,92.44583,0,,,,,,,,,,,,,0.6,0,
97061,12.01.2012,,,7.425,0,,,1.4,0,91.129166,0,,,,,,,,,,,,,1.7,0,
97061,13.01.2012,,,2.4416666,0,,,1.4,0,96.9375,0,,,,,,,,,,,,,1.8,0,
97061,14.01.2012,,,1.6583333,0,,,0,0,90.90417,0,,,,,,,,,,,,,0,0,
97061,15.01.2012,,,-0.75,0,,,0,0,92.504166,0,,,,,,,,,,,,,0,0,
97061,16.01.2012,,,-1.1916667,0,,,0,0,99.4875,0,,,,,,,,,,,,,0,0,
97061,17.01.2012,,,0.8,0,,,3,0,100,0,,,,,,,,,,,,,3.6,0,
97061,18.01.2012,,,1.5083333,0,,,2,0,82.4875,0,,,,,,,,,,,,,2.4,0,
97061,19.01.2012,,,4.2708335,0,,,6.2,0,97.84583,0,,,,,,,,,,,,,6.8,0,
97061,20.01.2012,,,2.3666666,0,,,3.4,0,97.14167,0,,,,,,,,,,,,,4,0,
97061,21.01.2012,,,2.725,0,,,2,0,97.525,0,,,,,,,,,,,,,2.4,0,
97061,22.01.2012,,,4.625,0,,,4.4,0,90.6375,0,,,,,,,,,,,,,4.9,0,
97061,23.01.2012,,,2.6541667,0,,,5,0,98.84583,0,,,,,,,,,,,,,5.7,0,
97061,24.01.2012,,,1.5333333,0,,,1.8,0,99.97083,0,,,,,,,,,,,,,2.2,0,
97061,25.01.2012,,,0.2625,0,,,0,0,97.10833,0,,,,,,,,,,,,,0,0,
97061,26.01.2012,,,-2.5958333,0,,,0,0,91.60833,0,,,,,,,,,,,,,0,0,
97061,27.01.2012,,,-2.5708334,0,,,0,0,93.308334,0,,,,,,,,,,,,,0,0,
97061,28.01.2012,,,-1.6,0,,,0,0,93.0625,0,,,,,,,,,,,,,0,0,
97061,29.01.2012,,,-2.3708334,0,,,0,0,90.77917,0,,,,,,,,,,,,,0,0,
97061,30.01.2012,,,-3.325,0,,,0,0,68.558334,0,,,,,,,,,,,,,0,0,
97061,31.01.2012,,,-7.1833334,0,,,0,0,81.65417,0,,,,,,,,,,,,,0,0,
97061,01.02.2012,,,-10.308333,0,,,0,0,82.441666,0,,,,,,,,,,,,,0,0,
97061,02.02.2012,,,-12.466666,0,,,0,0,81.075,0,,,,,,,,,,,,,0,0,
97061,03.02.2012,,,-11.766666,0,,,0,0,82.9375,0,,,,,,,,,,,,,0,0,
97061,04.02.2012,,,-10.2375,0,,,0,0,94.65417,0,,,,,,,,,,,,,0,0,
97061,05.02.2012,,,-12.366667,0,,,0,0,90.57083,0,,,,,,,,,,,,,0,0,
97061,06.02.2012,,,-15.041667,0,,,0,0,85.504166,0,,,,,,,,,,,,,0,0,
97061,07.02.2012,,,-12.4625,0,,,0,0,94.675,0,,,,,,,,,,,,,0,0,
97061,08.02.2012,,,-8.829166,0,,,0,0,90.041664,0,,,,,,,,,,,,,0,0,
97061,09.02.2012,,,-7.804167,0,,,0,0,98.75833,0,,,,,,,,,,,,,0,0,
97061,10.02.2012,,,-11.791667,0,,,0,0,90.9875,0,,,,,,,,,,,,,0,0,
97061,11.02.2012,,,-13.2625,0,,,0,0,94.075,0,,,,,,,,,,,,,0,0,
97061,12.02.2012,,,-12.8125,0,,,0,0,81.816666,0,,,,,,,,,,,,,0,0,
97061,13.02.2012,,,-4.1625,0,,,0,0,96.504166,0,,,,,,,,,,,,,0,0,
97061,14.02.2012,,,-4.725,0,,,0,0,98.025,0,,,,,,,,,,,,,0,0,
97061,15.02.2012,,,1.5291667,0,,,0.4,0,86.6125,0,,,,,,,,,,,,,0.6,0,
97061,16.02.2012,,,0.06666667,0,,,0,0,83.34167,0,,,,,,,,,,,,,0,0,
97061,17.02.2012,,,3.15,0,,,11.4,0,100,0,,,,,,,,,,,,,12.1,0,
97061,18.02.2012,,,5.1208334,0,,,0.2,0,93.4,0,,,,,,,,,,,,,0.3,0,
97061,19.02.2012,,,3.8916667,0,,,1.6,0,92.1,0,,,,,,,,,,,,,1.9,0,
97061,20.02.2012,,,1.1083333,0,,,0,0,84.125,0,,,,,,,,,,,,,0,0,
97061,21.02.2012,,,1.55,0,,,2.4,0,80.6125,0,,,,,,,,,,,,,2.9,0,
97061,22.02.2012,,,5.325,0,,,0.4,0,94.0625,0,,,,,,,,,,,,,0.6,0,
97061,23.02.2012,,,6.25,0,,,0,0,91.94583,0,,,,,,,,,,,,,0,0,
97061,24.02.2012,,,9.033334,0,,,0.6,0,98.2125,0,,,,,,,,,,,,,0.8,0,
97061,25.02.2012,,,6.1625,0,,,0,0,84.1375,0,,,,,,,,,,,,,0,0,
97061,26.02.2012,,,2.9416666,0,,,4.2,0,82.475,0,,,,,,,,,,,,,4.9,0,
97061,27.02.2012,,,1.3916667,0,,,1.4,0,79.745834,0,,,,,,,,,,,,,1.8,0,
97061,28.02.2012,,,5.7291665,0,,,7.6,0,98.479164,0,,,,,,,,,,,,,8.2,0,
97061,29.02.2012,,,8.966666,0,,,2.8,0,91.88333,0,,,,,,,,,,,,,3.2,0,
97061,01.03.2012,,,9.2125,0,,,1,0,86.77917,0,,,,,,,,,,,,,1.2,0,
97061,02.03.2012,,,7.079167,0,,,0,0,92.52917,0,,,,,,,,,,,,,0,0,
97061,03.03.2012,,,4.2875,0,,,0,0,71.61667,0,,,,,,,,,,,,,0,0,
97061,04.03.2012,,,3.975,0,,,0,0,69.5125,0,,,,,,,,,,,,,0,0,
97061,05.03.2012,,,3.8625,0,,,0,0,57.158333,0,,,,,,,,,,,,,0,0,
97061,06.03.2012,,,1.7625,0,,,0,0,70.729164,0,,,,,,,,,,,,,0,0,
97061,07.03.2012,,,1.8333334,0,,,0,0,63.245834,0,,,,,,,,,,,,,0,0,
97061,08.03.2012,,,2.65,0,,,4.6,0,93.575,0,,,,,,,,,,,,,5.3,0,
97061,09.03.2012,,,4.3083334,0,,,0,0,82.75,0,,,,,,,,,,,,,0,0,
97061,10.03.2012,,,6.7791667,0,,,0,0,86.1125,0,,,,,,,,,,,,,0,0,
97061,11.03.2012,,,6.858333,0,,,1.4,0,96.208336,0,,,,,,,,,,,,,1.7,0,
97061,12.03.2012,,,6.5833335,0,,,1.4,0,91.86667,0,,,,,,,,,,,,,1.7,0,
97061,13.03.2012,,,6.025,0,,,0.6,0,95.416664,0,,,,,,,,,,,,,0.8,0,
97061,14.03.2012,,,5.7375,0,,,0,0,99.895836,0,,,,,,,,,,,,,0,0,
97061,15.03.2012,,,6.420833,0,,,0,0,88.82083,0,,,,,,,,,,,,,0,0,
97061,16.03.2012,,,9.041667,0,,,0,0,80.17083,0,,,,,,,,,,,,,0,0,
97061,17.03.2012,,,13.225,0,,,0,0,64.770836,0,,,,,,,,,,,,,0,0,
97061,18.03.2012,,,12.279166,0,,,1.6,0,64.1,0,,,,,,,,,,,,,1.9,0,
97061,19.03.2012,,,6.445833,0,,,1.4,0,71.1375,0,,,,,,,,,,,,,1.7,0,
97061,20.03.2012,,,7.45,0,,,0,0,61.433334,0,,,,,,,,,,,,,0,0,
97061,21.03.2012,,,10.029166,0,,,0,0,73.558334,0,,,,,,,,,,,,,0,0,
97061,22.03.2012,,,9.783334,0,,,0,0,90.51667,0,,,,,,,,,,,,,0,0,
97061,23.03.2012,,,10.3875,0,,,0,0,81.90417,0,,,,,,,,,,,,,0,0,
97061,24.03.2012,,,11.420834,0,,,0,0,78.57083,0,,,,,,,,,,,,,0,0,
97061,25.03.2012,,,11.375,0,,,0,0,71.475,0,,,,,,,,,,,,,0,0,
97061,26.03.2012,,,7.925,0,,,0,0,68.0125,0,,,,,,,,,,,,,0,0,
97061,27.03.2012,,,9.5625,0,,,0,0,75.7,0,,,,,,,,,,,,,0,0,
97061,28.03.2012,,,12.645833,0,,,0,0,69.5,0,,,,,,,,,,,,,0,0,
97061,29.03.2012,,,8.075,0,,,0,0,84.52917,0,,,,,,,,,,,,,0,0,
97061,30.03.2012,,,6.75,0,,,1.6,0,97.625,0,,,,,,,,,,,,,1.9,0,
97061,31.03.2012,,,5.516667,0,,,0.8,0,92.941666,0,,,,,,,,,,,,,1.1,0,
97061,01.04.2012,,,4.6541667,0,,,0,0,66.57917,0,,,,,,,,,,,,,0,0,
97061,02.04.2012,,,6.4,0,,,0,0,86.90417,0,,,,,,,,,,,,,0,0,
97061,03.04.2012,,,9.241667,0,,,0,0,74.79583,0,,,,,,,,,,,,,0,0,
97061,04.04.2012,,,9.366667,0,,,4.6,0,91.5,0,,,,,,,,,,,,,5.1,0,
97061,05.04.2012,,,4.375889446,1,,,0,1,92.729164,1,,,,,,,,,,,,,0,1,
97061,06.04.2012,,,3.465924637,1,,,0,1,87.19583,1,,,,,,,,,,,,,0,1,
97061,07.04.2012,,,2.507205131,1,,,0.8,1,83.9,1,,,,,,,,,,,,,1.1,1,
97061,08.04.2012,,,1.2375,0,,,0,0,70.35833,0,,,,,,,,,,,,,0,0,
97061,09.04.2012,,,6,0,,,0,0,53.4875,0,,,,,,,,,,,,,0,0,
97061,10.04.2012,,,11.079166,0,,,0,0,66.879166,0,,,,,,,,,,,,,0,0,
97061,11.04.2012,,,10.2,0,,,0.4,0,70.004166,0,,,,,,,,,,,,,0.6,0,
97061,12.04.2012,,,6.875,0,,,16.2,0,95.7125,0,,,,,,,,,,,,,17,0,
97061,13.04.2012,,,7.675,0,,,0,0,86.35,0,,,,,,,,,,,,,0,0,
97061,14.04.2012,,,7.516667,0,,,0,0,74.958336,0,,,,,,,,,,,,,0,0,
97061,15.04.2012,,,7.1291666,0,,,4,0,96.183334,0,,,,,,,,,,,,,4.5,0,
97061,16.04.2012,,,6.1666665,0,,,2,0,76.25833,0,,,,,,,,,,,,,2.4,0,
97061,17.04.2012,,,5.7875,0,,,0,0,63.083332,0,,,,,,,,,,,,,0,0,
97061,18.04.2012,,,7.475,0,,,0,0,61.208332,0,,,,,,,,,,,,,0,0,
97061,19.04.2012,,,10.620833,0,,,0,0,63.9875,0,,,,,,,,,,,,,0,0,
97061,20.04.2012,,,9.804167,0,,,0.2,0,86.879166,0,,,,,,,,,,,,,0.4,0,
97061,21.04.2012,,,11.208333,0,,,0.4,0,70.6625,0,,,,,,,,,,,,,0.6,0,
97061,22.04.2012,,,10.845834,0,,,0.4,0,67.270836,0,,,,,,,,,,,,,0.6,0,
97061,23.04.2012,,,9.658334,0,,,0,0,72.775,0,,,,,,,,,,,,,0,0,
97061,24.04.2012,,,11.525,0,,,5.4,0,77.120834,0,,,,,,,,,,,,,5.9,0,
97061,25.04.2012,,,11.516666,0,,,0.8,0,70.79583,0,,,,,,,,,,,,,1.1,0,
97061,26.04.2012,,,16.208334,0,,,0,0,54.625,0,,,,,,,,,,,,,0,0,
97061,27.04.2012,,,18.433332,0,,,0,0,65.8125,0,,,,,,,,,,,,,0,0,
97061,28.04.2012,,,21.795834,0,,,0,0,53.404167,0,,,,,,,,,,,,,0,0,
97061,29.04.2012,,,22.908333,0,,,0,0,42.5875,0,,,,,,,,,,,,,0,0,
97061,30.04.2012,,,18.95,0,,,0,0,68.6625,0,,,,,,,,,,,,,0,0,
97061,01.05.2012,,,20.266666,0,,,0,0,67.71667,0,,,,,,,,,,,,,0,0,
97061,02.05.2012,,,20.954166,0,,,0.6,0,68.05417,0,,,,,,,,,,,,,0.8,0,
97061,03.05.2012,,,17.2,0,,,0,0,90.6125,0,,,,,,,,,,,,,0,0,
97061,04.05.2012,,,16.358334,0,,,0,0,66.4125,0,,,,,,,,,,,,,0,0,
97061,05.05.2012,,,14.679167,0,,,7.4,0,77.875,0,,,,,,,,,,,,,8,0,
97061,06.05.2012,,,7.8375,0,,,1.2,0,86.9,0,,,,,,,,,,,,,1.5,0,
97061,07.05.2012,,,10.483334,0,,,0,0,84.7125,0,,,,,,,,,,,,,0,0,
97061,08.05.2012,,,14.45,0,,,0,0,68.6625,0,,,,,,,,,,,,,0,0,
97061,09.05.2012,,,16.258333,0,,,1.2,0,74.691666,0,,,,,,,,,,,,,1.5,0,
97061,10.05.2012,,,20.716667,0,,,0,0,64.59167,0,,,,,,,,,,,,,0,0,
97061,11.05.2012,,,23.225,0,,,7.2,0,66.30417,0,,,,,,,,,,,,,7.8,0,
97061,12.05.2012,,,11.358334,0,,,2.6,0,72.333336,0,,,,,,,,,,,,,3,0,
97061,13.05.2012,,,7.2166667,0,,,0,0,80.99167,0,,,,,,,,,,,,,0,0,
97061,14.05.2012,,,9.470834,0,,,0,0,69.40417,0,,,,,,,,,,,,,0,0,
97061,15.05.2012,,,10.541667,0,,,2.2,0,68.916664,0,,,,,,,,,,,,,2.6,0,
97061,16.05.2012,,,8.745833,0,,,0,0,78.05,0,,,,,,,,,,,,,0,0,
97061,17.05.2012,,,7.983333,0,,,0,0,67.23333,0,,,,,,,,,,,,,0,0,
97061,18.05.2012,,,10.066667,0,,,0,0,57.908333,0,,,,,,,,,,,,,0,0,
97061,19.05.2012,,,16.591667,0,,,0,0,51.291668,0,,,,,,,,,,,,,0,0,
97061,20.05.2012,,,19.958334,0,,,0,0,52.55,0,,,,,,,,,,,,,0,0,
97061,21.05.2012,,,21.845833,0,,,0,0,51.229168,0,,,,,,,,,,,,,0,0,
97061,22.05.2012,,,23.233334,0,,,0,0,57.579166,0,,,,,,,,,,,,,0,0,
97061,23.05.2012,,,22.458334,0,,,0,0,62.758335,0,,,,,,,,,,,,,0,0,
97061,24.05.2012,,,19.3125,0,,,0,0,61.741665,0,,,,,,,,,,,,,0,0,
97061,25.05.2012,,,15.991667,0,,,0,0,51.354168,0,,,,,,,,,,,,,0,0,
97061,26.05.2012,,,16.479166,0,,,0,0,58.729168,0,,,,,,,,,,,,,0,0,
97061,27.05.2012,,,17.420834,0,,,0,0,63.108334,0,,,,,,,,,,,,,0,0,
97061,28.05.2012,,,17.066668,0,,,0,0,66.42083,0,,,,,,,,,,,,,0,0,
97061,29.05.2012,,,17.1625,0,,,0,0,63.170834,0,,,,,,,,,,,,,0,0,
97061,30.05.2012,,,16.041666,0,,,0,0,62.629166,0,,,,,,,,,,,,,0,0,
97061,31.05.2012,,,14.925,0,,,9,0,79.2,0,,,,,,,,,,,,,9.6,0,
97061,01.06.2012,,,12.5875,0,,,4.8,0,74.854164,0,,,,,,,,,,,,,5.3,0,
97061,02.06.2012,,,11.5875,0,,,0,0,67.254166,0,,,,,,,,,,,,,0,0,
97061,03.06.2012,,,12.454166,0,,,11,0,76.075,0,,,,,,,,,,,,,11.7,0,
97061,04.06.2012,,,12.4625,0,,,0.6,0,74.84583,0,,,,,,,,,,,,,0.8,0,
97061,05.06.2012,,,10.341666,0,,,3.8,0,70.34167,0,,,,,,,,,,,,,4.3,0,
97061,06.06.2012,,,11.083333,0,,,0,0,71.8,0,,,,,,,,,,,,,0,0,
97061,07.06.2012,,,17.245832,0,,,3.2,0,65.59583,0,,,,,,,,,,,,,3.6,0,
97061,08.06.2012,,,19.683332,0,,,1.4,0,68.2875,0,,,,,,,,,,,,,1.7,0,
97061,09.06.2012,,,17.725,0,,,0,0,62.683334,0,,,,,,,,,,,,,0,0,
97061,10.06.2012,,,14.7875,0,,,0,0,70.75,0,,,,,,,,,,,,,0,0,
97061,11.06.2012,,,14.745833,0,,,4.2,0,60.225,0,,,,,,,,,,,,,4.7,0,
97061,12.06.2012,,,16.7125,0,,,0,0,69.7375,0,,,,,,,,,,,,,0,0,
97061,13.06.2012,,,14.716666,0,,,1,0,64.30417,0,,,,,,,,,,,,,1.3,0,
97061,14.06.2012,,,12.816667,0,,,9.2,0,62.558334,0,,,,,,,,,,,,,9.9,0,
97061,15.06.2012,,,16.454166,0,,,0,0,66.57917,0,,,,,,,,,,,,,0,0,
97061,16.06.2012,,,21,0,,,16.6,0,58.133335,0,,,,,,,,,,,,,17.4,0,
97061,17.06.2012,,,18.095833,0,,,0,0,61.208332,0,,,,,,,,,,,,,0,0,
97061,18.06.2012,,,22.920834,0,,,0,0,61.304165,0,,,,,,,,,,,,,0,0,
97061,19.06.2012,,,19.5125,0,,,0,0,72.725,0,,,,,,,,,,,,,0,0,
97061,20.06.2012,,,19.708334,0,,,8.2,0,44.3,0,,,,,,,,,,,,,8.8,0,
97061,21.06.2012,,,16.9875,0,,,12.2,0,39.604168,0,,,,,,,,,,,,,12.9,0,
97061,22.06.2012,,,19.504168,0,,,0,0,49.541668,0,,,,,,,,,,,,,0,0,
97061,23.06.2012,,,18.904167,0,,,0,0,60.479168,0,,,,,,,,,,,,,0,0,
97061,24.06.2012,,,19.458334,0,,,1,0,50.55,0,,,,,,,,,,,,,1.3,0,
97061,25.06.2012,,,15.129167,0,,,4.6,0,62.554165,0,,,,,,,,,,,,,5.1,0,
97061,26.06.2012,,,13.916667,0,,,0,0,65.15,0,,,,,,,,,,,,,0,0,
97061,27.06.2012,,,17.529167,0,,,1.8,0,54.0375,0,,,,,,,,,,,,,2.2,0,
97061,28.06.2012,,,20.283333,0,,,0.4,0,49.358334,0,,,,,,,,,,,,,0.6,0,
97061,29.06.2012,,,24.483334,0,,,0,0,48.420834,0,,,,,,,,,,,,,0,0,
97061,30.06.2012,,,24.275,0,,,0.8,0,47.8625,0,,,,,,,,,,,,,1.1,0,
97061,01.07.2012,,,21.379168,0,,,7.6,0,45.858334,0,,,,,,,,,,,,,8.2,0,
97061,02.07.2012,,,19.495832,0,,,43.4,0,48.270832,0,,,,,,,,,,,,,44.6,0,
97061,03.07.2012,,,18.066668,0,,,5.8,0,18.425,0,,,,,,,,,,,,,6.3,0,
97061,04.07.2012,,,20.233334,0,,,0,0,34.458332,0,,,,,,,,,,,,,0,0,
97061,05.07.2012,,,21.35258897,1,,,20.4,1,83.854164,1,,,,,,,,,,,,,21.3,1,
97061,06.07.2012,,,21.508385249,1,,,14.3,1,78.99167,1,,,,,,,,,,,,,15.1,1,
97061,07.07.2012,,,18.851055475,1,,,10.1,1,89.2625,1,,,,,,,,,,,,,10.8,1,
97061,08.07.2012,,,20.441668,0,,,0,0,46.379166,0,,,,,,,,,,,,,0,0,
97061,09.07.2012,,,21.2625,0,,,0,0,60.458332,0,,,,,,,,,,,,,0,0,
97061,10.07.2012,,,20.958334,0,,,0.8,0,72.5875,0,,,,,,,,,,,,,1.1,0,
97061,11.07.2012,,,19.6875,0,,,0.6,0,41.816666,0,,,,,,,,,,,,,0.8,0,
97061,12.07.2012,,,15.758333,0,,,1.4,0,62.2125,0,,,,,,,,,,,,,1.7,0,
97061,13.07.2012,,,14.154166,0,,,1,0,44.625,0,,,,,,,,,,,,,1.3,0,
97061,14.07.2012,,,17.945833,0,,,3.2,0,55.583332,0,,,,,,,,,,,,,3.6,0,
97061,15.07.2012,,,16.891666,0,,,2.6,0,58.725,0,,,,,,,,,,,,,3,0,
97061,16.07.2012,,,15.233334,0,,,0.8,0,41.908333,0,,,,,,,,,,,,,1.1,0,
97061,17.07.2012,,,15.9,0,,,7.2,0,38.616665,0,,,,,,,,,,,,,7.8,0,
97061,18.07.2012,,,18.735296576,1,,,1.1,1,57.908333,1,,,,,,,,,,,,,1.4,1,
97061,19.07.2012,,,19.541666,0,,,0.2,0,58.3125,0,,,,,,,,,,,,,0.4,0,
97061,20.07.2012,,,16.2125,0,,,0,0,68.191666,0,,,,,,,,,,,,,0,0,
97061,21.07.2012,,,15.475,0,,,0,0,68.36667,0,,,,,,,,,,,,,0,0,
97061,22.07.2012,,,14.3125,0,,,0.6,0,70.15,0,,,,,,,,,,,,,0.8,0,
97061,23.07.2012,,,17.558332,0,,,0,0,61.570835,0,,,,,,,,,,,,,0,0,
97061,24.07.2012,,,21.445833,0,,,0,0,58.241665,0,,,,,,,,,,,,,0,0,
97061,25.07.2012,,,23.325,0,,,0,0,63.75,0,,,,,,,,,,,,,0,0,
97061,26.07.2012,,,23.766666,0,,,0,0,70.0625,0,,,,,,,,,,,,,0,0,
97061,27.07.2012,,,25.133333,0,,,0,0,62.370834,0,,,,,,,,,,,,,0,0,
97061,28.07.2012,,,23.825,0,,,6.6,0,70.870834,0,,,,,,,,,,,,,7.2,0,
97061,29.07.2012,,,20.333334,0,,,1.2,0,74.425,0,,,,,,,,,,,,,1.5,0,
97061,30.07.2012,,,18.3,0,,,0,0,62.266666,0,,,,,,,,,,,,,0,0,
97061,31.07.2012,,,17.983334,0,,,0.4,0,69.816666,0,,,,,,,,,,,,,0.6,0,
97061,01.08.2012,,,20.325,0,,,0,0,61.166668,0,,,,,,,,,,,,,0,0,
97061,02.08.2012,,,22.575,0,,,6.2,0,65.9375,0,,,,,,,,,,,,,6.8,0,
97061,03.08.2012,,,19.929167,0,,,1.4,0,82.225,0,,,,,,,,,,,,,1.7,0,
97061,04.08.2012,,,19.504168,0,,,9.6,0,82.3625,0,,,,,,,,,,,,,10.3,0,
97061,05.08.2012,,,21.416666,0,,,0,0,76.6,0,,,,,,,,,,,,,0,0,
97061,06.08.2012,,,20.066668,0,,,0.4,0,78.55,0,,,,,,,,,,,,,0.6,0,
97061,07.08.2012,,,18.566668,0,,,0,0,61.654167,0,,,,,,,,,,,,,0,0,
97061,08.08.2012,,,17.245832,0,,,0,0,62.6,0,,,,,,,,,,,,,0,0,
97061,09.08.2012,,,16.825,0,,,0,0,70,0,,,,,,,,,,,,,0,0,
97061,10.08.2012,,,15.45,0,,,0,0,68.46667,0,,,,,,,,,,,,,0,0,
97061,11.08.2012,,,14.633333,0,,,2.6,0,77.29583,0,,,,,,,,,,,,,3,0,
97061,12.08.2012,,,15.104167,0,,,0,0,66.8,0,,,,,,,,,,,,,0,0,
97061,13.08.2012,,,15.441667,0,,,0,0,60.608334,0,,,,,,,,,,,,,0,0,
97061,14.08.2012,,,16.5625,0,,,0,0,60.708332,0,,,,,,,,,,,,,0,0,
97061,15.08.2012,,,17.054167,0,,,0,0,62.075,0,,,,,,,,,,,,,0,0,
97061,16.08.2012,,,16.579166,0,,,0,0,74.09167,0,,,,,,,,,,,,,0,0,
97061,17.08.2012,,,17.725,0,,,0,0,71.71667,0,,,,,,,,,,,,,0,0,
97061,18.08.2012,,,20.020834,0,,,0,0,61.075,0,,,,,,,,,,,,,0,0,
97061,19.08.2012,,,25.033333,0,,,0,0,49.058334,0,,,,,,,,,,,,,0,0,
97061,20.08.2012,,,26.75,0,,,1,0,53.4625,0,,,,,,,,,,,,,1.3,0,
97061,21.08.2012,,,23.870832,0,,,11.4,0,75.96667,0,,,,,,,,,,,,,12.1,0,
97061,22.08.2012,,,20.85,0,,,11,0,74.55417,0,,,,,,,,,,,,,11.7,0,
97061,23.08.2012,,,18.470833,0,,,0,0,62.429165,0,,,,,,,,,,,,,0,0,
97061,24.08.2012,,,18.933332,0,,,7.6,0,80.6625,0,,,,,,,,,,,,,8.2,0,
97061,25.08.2012,,,22.3375,0,,,0,0,61.770832,0,,,,,,,,,,,,,0,0,
97061,26.08.2012,,,19.116667,0,,,0.2,0,61.070835,0,,,,,,,,,,,,,0.4,0,
97061,27.08.2012,,,15.995833,0,,,0,0,70.3875,0,,,,,,,,,,,,,0,0,
97061,28.08.2012,,,17.929167,0,,,0,0,62.391666,0,,,,,,,,,,,,,0,0,
97061,29.08.2012,,,21.55,0,,,0,0,59.804165,0,,,,,,,,,,,,,0,0,
