STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1270,25.09.2001,14.1,0,10.8,0,8.6,0,0,0,90,0,11.6,0,0.4,0,1.2,0,0.9,477.3,0,0,4.1,0,0,0,0.7
1270,26.09.2001,16.5,0,10.4,0,6,0,1.2,0,87,0,10.9,0,7.2,0,3,0,2.1,1182.5,0,0,6.5,0,1.6,0,1.3
1270,27.09.2001,16.5,0,12.4,0,8.7,0,1.5,0,92,0,13.3,0,1.8,0,6.2,0,1.2,610.8,0,0,13.3,0,1.9,0,0.9
1270,28.09.2001,17.3,0,13.9,0,11,0,0,0,85,0,13.5,0,0,0,4.6,0,0.9,418.3,0,0,10.7,0,0,0,1.1
1270,29.09.2001,20.3,0,13.8,0,7.8,0,0.6,0,82,0,12.7,0,8.5,0,2.3,0,2.4,1282.7,0,0,5.7,0,0.9,0,1.5
1270,30.09.2001,17.4,0,13.7,0,10.7,0,1.5,0,93,0,14.6,0,1.7,0,3.2,0,1.2,579.8,0,0,6.4,0,1.9,0,0.8
1270,01.10.2001,17.1,0,14.7,0,11.6,0,15.8,0,89,0,14.9,0,0.1,0,7.6,0,0.9,411.6,0,0,17.4,0,17,0,1.1
1270,02.10.2001,23.2,0,18.6,0,13.1,0,1.9,0,76,0,16.4,0,4.8,0,7.1,0,1.8,876.3,0,0,15.7,0,2.4,0,2.4
1270,03.10.2001,20.5,0,16.5,0,12.6,0,2.4,0,82,0,15.5,0,2.7,0,4.5,0,1.4,658.5,0,0,15.8,0,2.9,0,1.5
1270,04.10.2001,16.9,0,12.8,0,8.3,0,0,0,83,0,12.1,0,7,0,4.6,0,2,1074.5,0,0,11.8,0,0,0,1.4
1270,05.10.2001,16.4,0,11.5,0,6.9,0,0,0,83,0,11.2,0,3.5,0,3.1,0,1.4,721.4,0,0,6.1,0,0,0,1.1
1270,06.10.2001,19.9,0,13.6,0,8.9,0,0.4,0,85,0,13.2,0,5.6,0,3.7,0,1.8,916.7,0,0,8.4,0,0.6,0,1.3
1270,07.10.2001,16.8,0,14.1,0,11,0,1.6,0,92,0,14.9,0,0,0,3.5,0,0.8,368.4,0,0,7.6,0,2,0,0.7
1270,08.10.2001,18.3,0,13.2,0,10.2,0,0.5,0,82,0,12.5,0,3.6,0,5.7,0,1.4,706.2,0,0,11.1,0,0.7,0,1.4
1270,09.10.2001,17.1,0,12.7,0,9.3,0,0,0,75,0,11,0,6.2,0,5.8,0,1.8,943.6,0,0,13.5,0,0,0,1.8
1270,10.10.2001,17.2,0,13.1,0,8.7,0,0,0,76,0,11.3,0,9.6,0,6.5,0,2.3,1251.7,0,0,15.4,0,0,0,1.9
1270,11.10.2001,18,0,13.7,0,10.3,0,0,0,75,0,11.7,0,7.3,0,6.3,0,2,1024.8,0,0,14,0,0,0,1.9
1270,12.10.2001,21,0,13.3,0,6.7,0,0,0,73,0,10.7,0,10.4,0,3,0,2.4,1298.8,0,0,6,0,0,0,1.6
1270,13.10.2001,24.3,0,15.3,0,9.2,0,0,0,69,0,11.8,0,8.6,0,2.5,0,2.2,1120.7,0,0,4.9,0,0,0,1.6
1270,14.10.2001,21.8,0,15.7,0,9.3,0,0,0,66,0,11.6,0,7.4,0,2.4,0,2,999.8,0,0,4.9,0,0,0,1.6
1270,15.10.2001,20.3,0,14.5,0,10.5,0,0,0,89,0,14.7,0,5.2,0,2.3,0,1.6,791.4,0,0,4.3,0,0,0,0.9
1270,16.10.2001,19.4,0,14.4,0,10.9,0,0,0,87,0,14.1,0,8.7,0,2.9,0,2.1,1092.2,0,0,6.4,0,0,0,1.1
1270,17.10.2001,17.7,0,12.4,0,8.2,0,0.1,0,95,0,13.7,0,5.1,0,2.1,0,1.5,763.5,0,0,6.2,0,0.2,0,0.7
1270,18.10.2001,10.9,0,7.2,0,3.8,0,0.2,0,100,0,10.3,0,1.5,0,1.7,0,0.8,441,0,0,3.7,0,0.4,0,0.3
1270,19.10.2001,12.6,0,8.4,0,5.4,0,0.2,0,99,0,11.1,0,6.8,0,2,0,1.5,891,0,0,5.6,0,0.4,0,0.5
1270,20.10.2001,10.1,0,7.2,0,4.7,0,0,0,100,0,10.2,0,1.2,0,2.3,0,0.7,402.9,0,0,5.7,0,0,0,0.3
1270,21.10.2001,12.3,0,9.1,0,2.1,0,2.6,0,99,0,11.6,0,0.9,0,3.3,0,0.7,371.6,0,0,8,0,3.1,0,0.3
1270,22.10.2001,15.9,0,12.1,0,10.2,0,0.3,0,92,0,12.8,0,1.9,0,4.2,0,0.9,449.4,0,0,10.2,0,0.5,0,0.6
1270,23.10.2001,13.2,0,9.9,0,5.5,0,1,0,98,0,12.1,0,5.5,0,2.3,0,1.3,740.4,0,0,4.6,0,1.3,0,0.4
1270,24.10.2001,12.8,0,9.7,0,7.7,0,3.8,0,100,0,12.1,0,0.1,0,2.3,0,0.6,289.4,0,0,6.2,0,4.4,0,0.3
1270,25.10.2001,14.5,0,10.5,0,7.1,0,0,0,90,0,11.4,0,2.6,0,3.8,0,0.9,486.8,0,0,7.9,0,0,0,0.6
1270,26.10.2001,15.4,0,10,0,6.9,0,0,0,86,0,10.5,0,6.8,0,4.2,0,1.5,815.9,0,0,8,0,0,0,0.8
1270,27.10.2001,14,0,10.7,0,6.6,0,0.1,0,87,0,11.2,0,0.5,0,5.4,0,0.6,306.8,0,0,11.4,0,0.2,0,0.8
1270,28.10.2001,12.1,0,10.1,0,7.3,0,0.7,0,91,0,11.3,0,0,0,4.6,0,0.6,262.6,0,0,9.7,0,1,0,0.6
1270,29.10.2001,11.6,0,9.6,0,6.4,0,0.2,0,85,0,10.1,0,0.1,0,6.2,0,0.6,265.9,0,0,15.6,0,0.4,0,0.9
1270,30.10.2001,18.5,0,14.1,0,10.2,0,0,0,69,0,11.2,0,6,0,9.8,0,1.4,712.8,0,0,17.5,0,0,0,2.4
1270,31.10.2001,17.9,0,12.2,0,5.5,0,2.9,0,71,0,10,0,3.5,0,8.1,0,1,514.1,0,0,22.7,0,3.5,0,1.9
1270,01.11.2001,9.6,0,6.7,0,4.5,0,1.6,0,82,0,8,0,1.8,0,6.9,0,0.7,379.6,0,0,14.8,0,2,0,0.9
1270,02.11.2001,10.6,0,7.5,0,5.3,0,0,0,90,0,9.4,0,0.5,0,3.7,0,0.6,277.7,0,0,7,0,0,0,0.5
1270,03.11.2001,10.6,0,5.6,0,1.7,0,0,0,89,0,8.1,0,6.3,0,3,0,1.1,696.8,0,0,6.7,0,0,0,0.4
1270,04.11.2001,10,0,5.4,0,0.4,0,0,0,89,0,8,0,7.1,0,3.4,0,1.2,745,0,0,6.8,0,0,0,0.4
1270,05.11.2001,8.8,0,5.2,0,0.1,0,0.2,0,77,0,6.9,0,5.1,0,5.1,0,0.9,592.2,0,0,11.4,0,0.4,0,0.8
1270,06.11.2001,7.9,0,5.2,0,0.1,0,2.3,0,81,0,7.3,0,0.1,0,7.7,0,0.4,231.5,0,0,15.7,0,2.8,0,0.9
1270,07.11.2001,8.5,0,6.8,0,5.6,0,9.4,0,88,0,8.7,0,0.5,0,6.4,0,0.5,255.3,0,0,16.3,0,10.4,0,0.6
1270,08.11.2001,7.7,0,5.3,0,0.2,0,15.6,0,91,0,8.2,0,0,0,6.7,0,0.4,216.7,0,0,17.3,0,16.8,0,0.5
1270,09.11.2001,2.2,0,0.2,0,-1.6,0,0.4,0,86,0,5.3,0,0.7,0,4.8,0,0.4,260.5,0,0,10,0,0.7,0,0.4
1270,10.11.2001,3.5,0,-2.1,0,-6.1,0,0,0,86,0,4.5,0,8.8,0,2.4,0,1,800.2,0,0,6.2,0,0,0,0.2
1270,11.11.2001,5.6,0,0,0,-5.8,0,0,0,81,0,4.9,0,7.2,0,3.9,0,0.9,683.3,0,0,7.6,0,0,0,0.4
1270,12.11.2001,7.5,0,4.6,0,2,0,5.5,0,91,0,7.8,0,0.6,0,3.9,0,0.5,241.4,0,0,7.1,0,6.2,0,0.4
1270,13.11.2001,5.7,0,1.8,0,-2.7,0,0.5,0,86,0,6.1,0,4.5,0,3.4,0,0.7,489.9,0,0,9.7,0,0.9,0,0.3
1270,14.11.2001,1.6,0,-0.2,0,-2.4,0,1,0,97,0,5.9,0,0,0,2.7,0,0.3,195.2,0,0,5.8,0,1.5,0,0.2
1270,15.11.2001,3.7,0,-0.2,0,-3.1,0,0,0,84,0,5,0,7.4,0,3,0,0.9,659.4,0,0,6.4,0,0,0,0.2
1270,16.11.2001,7.4,0,3.3,0,0.6,0,0,0,92,0,7.2,0,4.4,0,4.5,0,0.8,463.2,0,0,10.1,0,0,0,0.2
1270,17.11.2001,5,0,3.2,0,0.8,0,0,0,90,0,6.9,0,0,0,1.7,0,0.4,185.5,0,0,4,0,0,0,0.3
1270,18.11.2001,6.5,0,4.3,0,2.8,0,0.1,0,88,0,7.3,0,0.1,0,1.2,0,0.4,188.5,0,0,3.8,0,0.2,0,0.3
1270,19.11.2001,5.7,0,4.6,0,3.1,0,0.8,0,97,0,8.2,0,0,0,2.6,0,0.4,179.4,0,0,6.4,0,1.1,0,0.2
1270,20.11.2001,8.2,0,4.7,0,2,0,0,0,89,0,7.6,0,3.5,0,2.9,0,0.7,384.7,0,0,6.9,0,0,0,0.2
1270,21.11.2001,7.8,0,5.7,0,4.4,0,0.2,0,79,0,7.2,0,0.3,0,6.6,0,0.4,191.3,0,0,14.9,0,0.4,0,0.9
1270,22.11.2001,6,0,3.8,0,-0.3,0,6.3,0,86,0,6.9,0,0,0,9.9,0,0.3,171,0,0,18.1,0,7.1,0,0.7
1270,23.11.2001,2.9,0,0.5,0,-1.1,0,0.4,0,84,0,5.4,0,4.6,0,6.2,0,0.6,432.5,0,0,13.3,0,0.7,0,0.4
1270,24.11.2001,3.5,0,2,0,0.6,0,1.9,0,94,0,6.6,0,0,0,5.4,0,0.3,165.8,0,0,10.9,0,2.7,0,0.2
1270,25.11.2001,5.2,0,3.3,0,1.7,0,6.3,0,98,0,7.7,0,0,0,3.2,0,0.3,163.3,0,0,5.4,0,7.1,0,0.1
1270,26.11.2001,7.1,0,5.5,0,3.3,0,11.5,0,97,0,8.8,0,0,0,3.3,0,0.4,160.9,0,0,7.1,0,12.5,0,0.2
1270,27.11.2001,4.5,0,3.7,0,1.9,0,2.7,0,97,0,7.7,0,0,0,2.4,0,0.3,158.6,0,0,7.7,0,3.2,0,0.1
1270,28.11.2001,6,0,3.1,0,1.2,0,2.1,0,89,0,6.8,0,1.3,0,5.6,0,0.4,227,0,0,12.4,0,2.6,0,0.4
1270,29.11.2001,4.9,0,3.5,0,0.9,0,3.9,0,91,0,7.1,0,0,0,5.8,0,0.3,154.3,0,0,11,0,4.5,0,0.4
1270,30.11.2001,8,0,5.2,0,3.6,0,0,0,89,0,7.8,0,2.2,0,3.9,0,0.5,269.4,0,0,10,0,0,0,0.3
1270,01.12.2001,8.6,0,6.9,0,5.7,0,3.7,0,88,0,8.8,0,0,0,4.4,0,0.4,150.3,0,0,8.4,0,4.3,0,0.5
1270,02.12.2001,7.1,0,6.3,0,5.1,0,0.8,0,98,0,9.4,0,0,0,2.1,0,0.4,148.4,0,0,5.9,0,1.1,0,0.1
1270,03.12.2001,5.2,0,3,0,0.2,0,0,0,96,0,7.4,0,0,0,1.8,0,0.3,146.7,0,0,4.8,0,0,0,0.1
1270,04.12.2001,6.7,0,4.1,0,0.2,0,1.5,0,90,0,7.4,0,0.5,0,4.7,0,0.4,170.7,0,0,10.9,0,1.9,0,0.3
1270,05.12.2001,7.6,0,5.4,0,3.3,0,5.5,0,86,0,7.7,0,0.4,0,5.2,0,0.4,163.8,0,0,12.1,0,6.2,0,0.5
1270,06.12.2001,8.6,0,5.2,0,1.6,0,1,0,91,0,8.1,0,0,0,7.5,0,0.3,142,0,0,16.4,0,1.3,0,0.4
1270,07.12.2001,2.2,0,1.4,0,-0.1,0,0,0,92,0,6.2,0,0,0,2.4,0,0.3,140.6,0,0,7.9,0,0,0,0.2
1270,08.12.2001,1.9,0,0.4,0,-1.9,0,0.1,0,92,0,5.9,0,0,0,2.8,0,0.3,139.3,0,0,6.9,0,0.3,0,0.2
1270,09.12.2001,-1.9,0,-3,0,-4.9,0,0,0,90,0,4.4,0,0,0,2.2,0,0.2,138.1,0,0,5.8,0,0,0,0.2
1270,10.12.2001,0.4,0,-2.2,0,-5.8,0,0.1,0,91,0,4.8,0,0,0,2.3,0,0.2,137,0,0,5.4,0,0.2,0,0.2
1270,11.12.2001,1.6,0,0.8,0,-0.1,0,1.9,0,98,0,6.3,0,0,0,1.9,0,0.3,136,0,0,5.3,0,2.7,0,0.1
1270,12.12.2001,2.8,0,1.6,0,0.1,0,1.2,0,98,0,6.7,0,0,0,4.2,0,0.3,135.1,0,0,14.3,0,1.8,0,0.1
1270,13.12.2001,0.1,0,-5.4,0,-11.2,0,0,0,79,0,3.4,0,2,0,6.2,0,0.3,231.1,0,0,13.4,0,0,0,0.4
1270,14.12.2001,-9.4,0,-11.2,0,-12.7,0,0,0,87,0,2.3,0,4.9,0,2.3,0,0.3,369.6,0,0,7.1,0,0,0,0
1270,15.12.2001,-3,0,-6.3,0,-10.8,0,0,0,91,0,3.5,0,0,0,1.2,0,0.2,133,0,0,4,0,0,0,0.1
1270,16.12.2001,-0.9,0,-2.4,0,-3.9,0,0.2,0,92,0,4.7,0,0,0,2.7,0,0.2,132.5,0,0,6.5,0,0.4,0,0.2
1270,17.12.2001,-0.7,0,-1.8,0,-3.2,0,0.3,0,94,0,5.1,0,0,0,3.8,0,0.2,132.1,1,0,8.6,0,0.6,0,0.2
1270,18.12.2001,-0.1,0,-1,0,-1.7,0,0.2,0,95,0,5.4,0,0,0,4.2,0,0.3,131.8,1,0,9.3,0,0.4,0,0.1
1270,19.12.2001,2.4,0,1.4,0,0.1,0,0.7,0,90,0,6.1,0,0,0,7.4,0,0.3,131.5,1,0,16.5,0,1.1,0,0.4
1270,20.12.2001,1.2,0,-4.3,0,-10,0,0,0,85,0,3.9,0,3.9,0,5.4,0,0.4,316.8,1,0,14.9,0,0,0,0.2
1270,21.12.2001,0.3,0,-2,0,-6.8,0,0.4,0,83,0,4.5,0,0,0,11.5,0,0.2,131.4,1,0,19.3,0,0.7,0,0.6
1270,22.12.2001,0.3,0,-1.1,0,-3.9,0,0.4,0,92,0,5.2,0,0.2,0,4.6,0,0.3,141,3,0,12,0,0.7,0,0.2
1270,23.12.2001,-3.9,0,-7.7,0,-12.2,0,0,0,84,0,2.9,0,4.8,0,4.8,0,0.4,360.1,4,0,13.4,0,0,0,0.2
1270,24.12.2001,-0.1,0,-5,0,-9.6,0,0,0,69,0,3,0,0.1,0,11.4,0,0.2,136.7,4,0,19.4,0,0,0,0.9
1270,25.12.2001,3,0,1.5,0,-0.3,0,0.3,0,86,0,5.8,0,0,0,11,0,0.3,132.2,4,0,22.8,0,0.6,0,0.6
1270,26.12.2001,2.2,0,0.4,0,-0.9,0,0,0,84,0,5.3,0,1.7,0,6.8,0,0.4,214.1,0,0,12.7,0,0,0,0.5
1270,27.12.2001,0.4,0,-0.8,0,-1.7,0,0.3,0,81,0,4.6,0,1.1,0,8.6,0,0.3,186.1,1,0,19.1,0,0.6,0,0.6
1270,28.12.2001,5.1,0,2.7,0,0.3,0,1.1,0,84,0,6.3,0,0.5,0,11.4,0,0.3,158,0,0,24.2,0,1.7,0,0.7
1270,29.12.2001,2.7,0,0.2,0,-2.1,0,5.7,0,91,0,5.6,0,0,0,5.7,0,0.3,134.7,0,0,24.4,0,7.1,0,0.3
1270,30.12.2001,-0.7,0,-2,0,-4.6,0,0.5,0,88,0,4.6,0,3,0,7.2,0,0.4,281.6,10,0,18.6,0,0.9,0,0.3
1270,31.12.2001,-4,0,-6.4,0,-10.7,0,0,0,85,0,3.2,0,1.6,0,5.7,0,0.3,214.8,11,0,11.2,0,0,0,0.3
1270,01.01.2002,0.4,0,-2.3,0,-7.1,0,0,0,85,0,4.4,0,1.8,0,7.5,0,0.3,226.6,11,0,15.2,0,0,0,0.4
1270,02.01.2002,-0.9,0,-2.5,0,-6.3,0,0,0,87,0,4.5,0,0,0,7.4,0,0.2,139,9,0,17.1,0,0,0,0.4
1270,03.01.2002,-6.3,0,-8.5,0,-12.7,0,0,0,89,0,2.9,0,7.5,0,2.4,0,0.4,515.3,7,0,6.5,0,0,0,0
1270,04.01.2002,-7.6,0,-12.7,0,-16,0,0,0,81,0,1.9,0,7.8,0,2,0,0.4,534.6,7,0,4.8,0,0,0,0
1270,05.01.2002,-6.3,0,-11.7,0,-15.9,0,0,0,79,0,2,0,7.8,0,4.8,0,0.4,539.1,7,0,7,0,0,0,0.2
1270,06.01.2002,-1.2,0,-6.2,0,-13.4,0,0,0,87,0,3.6,0,0.8,0,5.6,0,0.2,185.5,7,0,11.2,0,0,0,0.3
1270,07.01.2002,0.5,0,-0.3,0,-1.8,0,0.3,0,97,0,5.8,0,0,0,3,0,0.3,146.2,7,0,7.4,0,0.6,0,0.1
1270,08.01.2002,0.2,0,-0.6,0,-2.1,0,0,0,97,0,5.7,0,0,0,1.4,0,0.3,147.9,6,0,4.1,0,0,0,0.1
1270,09.01.2002,-2,0,-3.8,0,-5.6,0,0,0,97,0,4.5,0,3.2,0,3.5,0,0.4,318.1,5,0,8.4,0,0,0,0
1270,10.01.2002,-4.9,0,-6,0,-7.6,0,0,0,95,0,3.7,0,0,0,2.2,0,0.2,151.7,5,0,5,0,0,0,0.1
1270,11.01.2002,-0.7,0,-5.6,0,-10.9,0,0,0,92,0,3.8,0,4.7,0,2.7,0,0.5,405.8,5,0,11.6,0,0,0,0
1270,12.01.2002,0.5,0,-0.8,0,-3.8,0,0.1,0,92,0,5.3,0,0,0,4.3,0,0.3,155.8,5,0,7.7,0,0.2,0,0.2
1270,13.01.2002,1.6,0,-0.9,0,-6.4,0,0,0,97,0,5.6,0,0.7,0,1.7,0,0.3,196.3,5,0,4.8,0,0,0,0.1
1270,14.01.2002,-1.7,0,-6.6,0,-11.5,0,0,0,92,0,3.5,0,7.4,0,2.2,0,0.6,569.9,5,0,4,0,0,0,0
1270,15.01.2002,-2.5,0,-7.8,0,-10.8,0,0,0,86,0,2.9,0,7.6,0,2.7,0,0.6,588,5,0,6,0,0,0,0.1
1270,16.01.2002,-2.6,0,-6.6,0,-13,0,0,0,92,0,3.6,0,0.2,0,4,0,0.2,176.4,4,0,7.4,0,0,0,0.2
1270,17.01.2002,0.1,0,-3.3,0,-6.2,0,0,0,88,0,4.2,0,6.7,0,3.5,0,0.7,551.1,4,0,6.7,0,0,0,0.1
1270,18.01.2002,0.8,0,-1.6,0,-6.7,0,0,0,88,0,4.8,0,0.1,0,4.6,0,0.3,176,4,0,9.7,0,0,0,0.3
1270,19.01.2002,3.4,0,1.7,0,-3.4,0,0.2,0,88,0,6.2,0,0,0,6.6,0,0.3,172.9,4,0,14.6,0,0.4,0,0.5
1270,20.01.2002,5.9,0,3.7,0,2,0,1.2,0,87,0,7,0,0.4,0,8.8,0,0.4,199.4,2,0,18.1,0,1.6,0,0.6
1270,21.01.2002,8.8,0,7,0,5,0,0.4,0,90,0,9,0,0,0,7.8,0,0.4,178.6,0,0,19.9,0,0.6,0,0.5
1270,22.01.2002,8.2,0,5.3,0,2.3,0,0,0,81,0,7.2,0,4.1,0,8,0,0.7,430.5,0,0,17.6,0,0,0,0.8
1270,23.01.2002,7.8,0,5.9,0,3.3,0,0,0,75,0,7,0,2.3,0,7.6,0,0.6,326,0,0,16.8,0,0,0,1.1
1270,24.01.2002,10.5,0,8.1,0,6,0,0.3,0,78,0,8.4,0,1.7,0,10.4,0,0.6,293.5,0,0,19.9,0,0.5,0,1.3
1270,25.01.2002,6.5,0,3.1,0,0.8,0,0.2,0,78,0,6,0,3.8,0,6.4,0,0.7,430.2,0,0,17.8,0,0.4,0,0.8
1270,26.01.2002,10.7,0,8.1,0,4.7,0,1.2,0,74,0,8,0,3.6,0,11.9,0,0.8,423.7,0,0,22.1,0,1.6,0,1.6
1270,27.01.2002,9.8,0,8.5,0,7.2,0,6.2,0,86,0,9.5,0,0.4,0,9.2,0,0.5,223.4,0,0,24.2,0,7,0,0.8
1270,28.01.2002,13.5,0,10.7,0,8.5,0,2.7,0,75,0,9.7,0,1.8,0,12.6,0,0.7,318.6,0,0,25.6,0,3.2,0,1.8
1270,29.01.2002,12.7,0,9.2,0,7,0,0,0,60,0,6.9,0,8.7,0,9.2,0,1.4,779.8,0,0,21.5,0,0,0,2.2
1270,30.01.2002,13,0,9.8,0,7.2,0,0,0,74,0,8.9,0,4.8,0,5.5,0,1,529.5,0,0,12.5,0,0,0,1.2
1270,31.01.2002,11,0,8.3,0,3,0,0,0,62,0,6.8,0,5.7,0,8.6,0,1,598,0,0,22.4,0,0,0,2
1270,01.02.2002,9.5,0,7.5,0,4.7,0,0,0,78,0,8.2,0,2.5,0,7.9,0,0.7,387.1,0,0,14.9,0,0,0,1.1
1270,02.02.2002,15.5,0,11.1,0,5.5,0,0,0,60,0,7.8,0,7.7,0,5.9,0,1.4,753.9,0,0,14.1,0,0,0,1.9
1270,03.02.2002,17.5,0,11,0,6.3,0,0,0,49,0,6.3,0,8.9,0,5.2,0,1.6,848.6,0,0,13.2,0,0,0,2.2
1270,04.02.2002,10.8,0,8.5,0,5.7,0,0,0,55,0,6.1,0,8,0,8.5,0,1.4,796.1,0,0,21.7,0,0,0,2.3
1270,05.02.2002,12.6,0,10.1,0,7.8,0,0.1,0,68,0,8.6,0,0.4,0,9.3,0,0.6,260.1,0,0,18.8,0,0.2,0,2
1270,06.02.2002,11.4,0,6.9,0,1.1,0,0,0,79,0,7.9,0,3.4,0,4.8,0,0.8,483,0,0,10.8,0,0,0,0.9
1270,07.02.2002,7,0,4.1,0,0.1,0,0.7,0,80,0,6.6,0,0.3,0,5.1,0,0.5,261.7,0,0,13.6,0,1,0,0.8
1270,08.02.2002,7.7,0,5.9,0,3,0,0.3,0,83,0,7.7,0,0.2,0,7.9,0,0.5,258.7,0,0,15.9,0,0.5,0,0.9
1270,09.02.2002,11.3,0,9,0,5.6,0,2.7,0,83,0,9.6,0,0.1,0,9.7,0,0.5,255.7,0,0,27.9,0,3.2,0,1.1
1270,10.02.2002,8.3,0,5.7,0,4.1,0,0,0,79,0,7.3,0,2.2,0,9.1,0,0.7,420.3,0,0,17.8,0,0,0,1.1
1270,11.02.2002,10.7,0,8.9,0,6.1,0,0.1,0,78,0,8.8,0,0,0,12,0,0.5,256.9,0,0,21.4,0,0.2,0,1.5
1270,12.02.2002,13.2,0,10.4,0,6.4,0,9.4,0,78,0,9.8,0,4.6,0,12.2,0,1.1,620.3,0,0,24.4,0,10.4,0,1.6
1270,13.02.2002,7.2,0,5.6,0,2.4,0,3,0,94,0,8.6,0,0,0,4.2,0,0.5,265.9,0,0,10.3,0,3.6,0,0.4
1270,14.02.2002,2.4,0,-0.3,0,-4,0,0,0,85,0,5.1,0,0.7,0,4.9,0,0.5,326.3,0,0,11.3,0,0,0,0.5
1270,15.02.2002,3.2,0,-1.6,0,-5.4,0,0,0,77,0,4.1,0,9.7,0,3.7,0,1.3,1057.4,0,0,8.5,0,0,0,0.6
1270,16.02.2002,5.5,0,-0.5,0,-4.8,0,0,0,76,0,4.4,0,9.5,0,3.1,0,1.4,1054.2,0,0,8.6,0,0,0,0.6
1270,17.02.2002,8.5,0,1.3,0,-4.2,0,0,0,78,0,5.2,0,7.3,0,2.8,0,1.3,886,0,0,5.5,0,0,0,0.6
1270,18.02.2002,4.8,0,1.6,0,-1.8,0,0,0,83,0,5.7,0,0.4,0,5.6,0,0.5,322.8,0,0,13.1,0,0,0,0.7
1270,19.02.2002,3.7,0,1.5,0,0,0,4.7,0,87,0,5.9,0,0.5,0,8.7,0,0.5,336.4,0,0,21.9,0,6,0,0.6
1270,20.02.2002,7.1,0,4.3,0,1.6,0,2.8,0,87,0,7.2,0,1.9,0,9.9,0,0.8,460.7,0,0,22.7,0,3.3,0,0.7
1270,21.02.2002,2.4,0,-1,0,-5.6,0,0.2,0,78,0,4.5,0,3,0,6.7,0,0.7,561.8,0,0,14.6,0,0.4,0,0.8
1270,22.02.2002,4.1,0,0.5,0,-4.4,0,3.8,0,77,0,5,0,0,0,10.7,0,0.5,309.2,0,0,23.4,0,4.9,0,1
1270,23.02.2002,4.4,0,1.8,0,-0.4,0,3.1,0,86,0,5.9,0,1.7,0,10.1,0,0.7,463.1,0,0,23.6,0,4.1,0,0.7
1270,24.02.2002,2.3,0,0.3,0,-1.2,0,0.6,0,84,0,5.2,0,3,0,7.9,0,0.8,584.6,1,0,18.2,0,1,0,0.7
1270,25.02.2002,8,0,2.3,0,-0.5,0,5.1,0,96,0,7,0,0,0,4.3,0,0.6,324.5,3,0,13.7,0,6.4,0,0.3
1270,26.02.2002,12,0,8.8,0,7.4,0,5.6,0,78,0,8.9,0,1.8,0,12.3,0,0.9,491.9,0,0,26.7,0,6.4,0,1.6
1270,27.02.2002,8.7,0,5.8,0,2.5,0,2.3,0,70,0,6.5,0,5.4,0,9.8,0,1.3,826.1,0,0,20.1,0,2.8,0,1.7
1270,28.02.2002,7.4,0,4.4,0,1.8,0,0.1,0,71,0,5.9,0,6.4,0,9.2,0,1.4,927.7,0,0,21.1,0,0.2,0,1.5
1270,01.03.2002,9.1,0,4.1,0,-1.5,0,0,0,72,0,5.8,0,6.3,0,7.4,0,1.4,929,0,0,17.6,0,0,0,1.4
1270,02.03.2002,2.7,0,-1.3,0,-3.6,0,0,0,81,0,4.5,0,4.4,0,2.2,0,1,762,0,0,6.5,0,0,0,0.6
1270,03.03.2002,3.6,0,0.9,0,-3,0,0,0,74,0,4.8,0,0,0,5.3,0,0.5,356.1,0,0,9.9,0,0,0,0.9
1270,04.03.2002,6.7,0,4.5,0,0.8,0,0,0,76,0,6.4,0,0,0,3.4,0,0.6,361.5,0,0,8.5,0,0,0,0.9
1270,05.03.2002,8.9,0,3.4,0,-2.5,0,0,0,82,0,6.3,0,9.1,0,1.9,0,1.8,1239.7,0,0,4.6,0,0,0,0.9
1270,06.03.2002,9.7,0,4.4,0,-2.4,0,0.1,0,79,0,6.6,0,2.8,0,6.6,0,1,643.2,0,0,16.6,0,0.2,0,1.1
1270,07.03.2002,10.3,0,7,0,2,0,2.9,0,75,0,7.5,0,3.4,0,11.2,0,1.2,709.4,0,0,22,0,3.5,0,1.6
1270,08.03.2002,10.7,0,5.1,0,-0.9,0,0,0,67,0,5.8,0,9.4,0,4.9,0,2,1307.3,0,0,10.6,0,0,0,1.6
1270,09.03.2002,10.1,0,6.9,0,2.6,0,0,0,65,0,6.5,0,0,0,6.4,0,0.7,388.9,0,0,20,0,0,0,1.7
1270,10.03.2002,10.2,0,5.9,0,2.7,0,0,0,51,0,4.6,0,9.9,0,8.5,0,2.2,1383,0,0,22,0,0,0,2.7
1270,11.03.2002,15,0,8.2,0,2.3,0,0,0,53,0,5.8,0,5,0,3.9,0,1.5,903.1,0,0,9.3,0,0,0,2
1270,12.03.2002,15.4,0,10.4,0,5.8,0,0,0,59,0,7.5,0,4.6,0,2.7,0,1.6,871.9,0,0,5.7,0,0,0,1.7
1270,13.03.2002,13.6,0,9,0,2,0,11.9,0,69,0,7.9,0,1.9,0,4.1,0,1.1,605.2,0,0,12.2,0,13,0,1.5
1270,14.03.2002,1.2,0,0.1,0,-0.7,0,14.5,0,100,0,6.1,0,0,0,4.4,0,0.6,416.7,2,0,10.4,0,16.8,0,0.3
1270,15.03.2002,0.6,0,-0.2,0,-0.9,0,0,0,99,0,6,0,0.1,0,3.5,0,0.6,432.7,10,0,7.6,0,0,0,0.3
