STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2639,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,03.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2639,04.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2639,05.04.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2639,06.04.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2639,07.04.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2639,08.04.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2639,09.04.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2639,10.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2639,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,18.04.2004,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2639,19.04.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2639,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,23.04.2004,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2639,24.04.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2639,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2639,03.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,05.05.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2639,06.05.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2639,07.05.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2639,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,10.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,11.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,13.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.05.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2639,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,21.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,22.05.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2639,23.05.2004,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2639,24.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2639,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.06.2004,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2639,05.06.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2639,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.06.2004,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2639,10.06.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2639,11.06.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2639,12.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,13.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2639,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,17.06.2004,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2639,18.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2639,19.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2639,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,21.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,23.06.2004,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2639,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,25.06.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2639,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,27.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,29.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2639,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.07.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2639,02.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2639,03.07.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2639,04.07.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2639,05.07.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2639,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.07.2004,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2639,09.07.2004,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2639,10.07.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2639,11.07.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2639,12.07.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2639,13.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2639,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,16.07.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2639,17.07.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2639,18.07.2004,,,,,,,31.1,0,,,,,,,,,,,0,0,,,32.1,0,
2639,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,20.07.2004,,,,,,,46,0,,,,,,,,,,,0,0,,,47.2,0,
2639,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,22.07.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2639,23.07.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2639,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,25.07.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2639,26.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,12.08.2004,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2639,13.08.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2639,14.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,17.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,18.08.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2639,19.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,20.08.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2639,21.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,24.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2639,25.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,26.08.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2639,27.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.08.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2639,29.08.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2639,30.08.2004,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2639,31.08.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2639,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,11.09.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2639,12.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,19.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,20.09.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2639,21.09.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2639,22.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,23.09.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2639,24.09.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2639,25.09.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2639,26.09.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2639,27.09.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2639,28.09.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2639,29.09.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2639,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,06.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2639,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.10.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2639,16.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,17.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2639,18.10.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2639,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,20.10.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2639,21.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,24.10.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2639,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,29.10.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2639,30.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,05.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,06.11.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,07.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2639,08.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.11.2004,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2639,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,12.11.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2639,13.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.11.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,16.11.2004,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2639,17.11.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2639,18.11.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2639,19.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2639,20.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,21.11.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2639,22.11.2004,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2639,23.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,26.11.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2639,27.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.11.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2639,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,16.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2639,17.12.2004,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2639,18.12.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2639,19.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,20.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,21.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,22.12.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,23.12.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2639,24.12.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2639,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,26.12.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,28.12.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,29.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,31.12.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2639,01.01.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2639,02.01.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2639,03.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2639,04.01.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2639,05.01.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2639,06.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2639,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,12.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,13.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2639,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,18.01.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2639,19.01.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2639,20.01.2005,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2639,21.01.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2639,22.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,23.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2639,24.01.2005,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2639,25.01.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2639,26.01.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2639,27.01.2005,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
2639,28.01.2005,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2639,29.01.2005,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2639,30.01.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2639,31.01.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2639,01.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,02.02.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2639,03.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2639,09.02.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2639,10.02.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2639,11.02.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2639,12.02.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2639,13.02.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2639,14.02.2005,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2639,15.02.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
