STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1512,28.03.2013,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
1512,29.03.2013,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
1512,30.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1512,31.03.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1512,01.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1512,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1512,03.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,05.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.04.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1512,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,10.04.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1512,11.04.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1512,12.04.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1512,13.04.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1512,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,26.04.2013,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1512,27.04.2013,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1512,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,30.04.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1512,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.05.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1512,07.05.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1512,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,09.05.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1512,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,11.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,12.05.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1512,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,17.05.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1512,18.05.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1512,19.05.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1512,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,21.05.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1512,22.05.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1512,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,24.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1512,25.05.2013,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
1512,26.05.2013,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1512,27.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1512,28.05.2013,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1512,29.05.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1512,30.05.2013,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
1512,31.05.2013,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1512,01.06.2013,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1512,02.06.2013,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
1512,03.06.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1512,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,09.06.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1512,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,13.06.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1512,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,20.06.2013,,,,,,,40.6,2,,,,,,,,,,,0,2,,,41.7,2,
1512,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,24.06.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1512,25.06.2013,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1512,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,27.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1512,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,29.06.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1512,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,01.07.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1512,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,24.07.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1512,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,27.07.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1512,28.07.2013,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1512,29.07.2013,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1512,30.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,31.07.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1512,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,03.08.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1512,04.08.2013,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1512,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.08.2013,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1512,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,10.08.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1512,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,12.08.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1512,13.08.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1512,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.08.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1512,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,23.08.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1512,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,31.08.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1512,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,02.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1512,03.09.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1512,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,08.09.2013,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
1512,09.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1512,10.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,11.09.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1512,12.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1512,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,14.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1512,16.09.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1512,17.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1512,18.09.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1512,19.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1512,20.09.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1512,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,26.09.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1512,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,05.10.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1512,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,09.10.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1512,10.10.2013,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1512,11.10.2013,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
1512,12.10.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1512,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,14.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1512,15.10.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1512,16.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1512,17.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1512,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,26.10.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1512,27.10.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1512,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,01.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1512,02.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1512,03.11.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1512,04.11.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1512,05.11.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1512,06.11.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1512,07.11.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1512,08.11.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1512,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,10.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1512,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,12.11.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1512,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.11.2013,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1512,20.11.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1512,21.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1512,22.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1512,23.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1512,24.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1512,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,27.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
1512,28.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1512,29.11.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1512,30.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1512,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,04.12.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1512,05.12.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1512,06.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1512,07.12.2013,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
1512,08.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1512,09.12.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1512,10.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1512,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,14.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1512,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,22.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1512,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,25.12.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1512,26.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1512,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,28.12.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1512,29.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,03.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1512,04.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1512,05.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.01.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1512,07.01.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1512,08.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,09.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1512,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,11.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1512,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,13.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1512,14.01.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1512,15.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1512,16.01.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1512,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,20.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1512,21.01.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
1512,22.01.2014,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1512,23.01.2014,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
1512,24.01.2014,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1512,25.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1512,26.01.2014,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
1512,27.01.2014,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
1512,28.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1512,29.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1512,30.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1512,31.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1512,01.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1512,02.02.2014,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
1512,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,04.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,08.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1512,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,13.02.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1512,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,15.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1512,16.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1512,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
