STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1182,25.05.2013,13.9,2,8.8,2,5.6,2,22.9,2,83,2,9.4,2,1.7,2,,,1.7,970.2,0,2,,,23.8,2,
1182,26.05.2013,11.5,2,9.3,2,6.6,2,18.9,2,97,2,11.2,2,0.1,2,,,1.3,757.2,0,2,,,19.8,2,
1182,27.05.2013,12.1,2,9.8,2,7.2,2,0.3,2,96,2,11.3,2,0.6,2,,,1.4,813.7,0,2,,,0.5,2,
1182,28.05.2013,19.1,2,12.4,2,6,2,6.1,2,82,2,11.9,2,5.9,2,,,2.8,1559.9,0,2,,,6.7,2,
1182,29.05.2013,16.9,2,12.5,2,9.4,2,2.7,2,91,2,13.1,2,1.2,2,,,1.8,953.9,0,2,,,3.1,2,
1182,30.05.2013,15.3,2,12.2,2,9.3,2,16.8,2,90,2,12.7,2,0.1,2,,,1.4,766.5,0,2,,,17.6,2,
1182,31.05.2013,19.2,2,14,2,11.8,2,14.3,2,95,2,15.3,2,0.5,2,,,1.7,822.8,0,2,,,15.1,2,
1182,01.06.2013,16.1,2,13.4,2,10,2,1.4,2,95,2,14.4,2,0.3,2,,,1.5,797.7,0,2,,,1.7,2,
1182,02.06.2013,13.2,2,10.4,2,8.3,2,6.1,2,80,2,10.4,2,0,2,,,1.4,786.1,0,2,,,6.7,2,
1182,03.06.2013,17.1,2,12.2,2,7.6,2,0,2,71,2,10,2,6.2,2,,,2.9,1617.9,0,2,,,0,2,
1182,04.06.2013,20.5,2,13.4,2,6.9,2,0,2,79,2,12.4,2,6.2,2,,,2.9,1579.5,0,2,,,0,2,
1182,05.06.2013,20.7,2,14.2,2,6.1,2,0,2,64,2,10,2,13.5,2,,,4.7,2631.2,0,2,,,0,2,
1182,06.06.2013,22.7,2,15.7,2,6.7,2,0,2,66,2,11.6,2,13.7,2,,,4.9,2647.7,0,2,,,0,2,
1182,07.06.2013,24.6,2,17.7,2,9.8,2,0,2,72,2,14.3,2,11.5,2,,,4.6,2377.5,0,2,,,0,2,
1182,08.06.2013,24.8,2,18.6,2,12,2,0,2,73,2,15.1,2,11.3,2,,,4.6,2297.9,0,2,,,0,2,
1182,09.06.2013,21.7,2,15.9,2,12,2,19.1,2,88,2,15.5,2,4.6,2,,,2.7,1384.5,0,2,,,20,2,
1182,10.06.2013,20.8,2,15.5,2,11.1,2,0,2,77,2,13.2,2,6.9,2,,,3.3,1741.4,0,2,,,0,2,
1182,11.06.2013,22.1,2,15.7,2,9.5,2,0,2,76,2,13.4,2,9.9,2,,,4.1,2153.4,0,2,,,0,2,
1182,12.06.2013,24.6,2,18.2,2,10.2,2,0,2,72,2,14.5,2,10,2,,,4.2,2168.7,0,2,,,0,2,
1182,13.06.2013,26.7,2,20.6,2,13.1,2,10.1,2,75,2,17.8,2,7.2,2,,,3.6,1731.9,0,2,,,10.8,2,
1182,14.06.2013,20.3,2,15,2,9.7,2,0,2,76,2,12.8,2,5.7,2,,,2.9,1513.8,0,2,,,0,2,
1182,15.06.2013,23.1,2,16.3,2,8.2,2,0,2,73,2,13.4,2,7.9,2,,,3.5,1857.3,0,2,,,0,2,
1182,16.06.2013,22.1,2,16.3,2,11.1,2,0,2,70,2,12.5,2,5.7,2,,,3,1556.6,0,2,,,0,2,
1182,17.06.2013,25.3,2,19.3,2,11.3,2,0,2,69,2,15.1,2,11.5,2,,,4.7,2366,0,2,,,0,2,
1182,18.06.2013,30.5,2,23,2,15.1,2,0,2,73,2,21.3,2,13.2,2,,,5.6,2613.4,0,2,,,0,2,
1182,19.06.2013,32.9,2,26.3,2,18,2,0,2,74,2,24.2,2,13.4,2,,,5.8,2613.9,0,2,,,0,2,
1182,20.06.2013,31.2,2,23.7,2,17.9,2,17.1,2,81,2,23.6,2,8.6,2,,,4.4,1983.4,0,2,,,17.9,2,
1182,21.06.2013,24,2,19.6,2,15.4,2,0,2,72,2,16.7,2,10.9,2,,,4.6,2271.5,0,2,,,0,2,
1182,22.06.2013,24.3,2,18.7,2,12.8,2,0,2,70,2,15.3,2,10.8,2,,,4.6,2326.3,0,2,,,0,2,
1182,23.06.2013,22.7,2,17.9,2,13.6,2,0,2,67,2,14.1,2,7.7,2,,,3.7,1859.8,0,2,,,0,2,
1182,24.06.2013,20.7,2,15.4,2,11.2,2,2.8,2,73,2,13.3,2,5.4,2,,,3,1544.1,0,2,,,3.2,2,
1182,25.06.2013,14.9,2,12.6,2,10.3,2,2.3,2,84,2,12.4,2,0.1,2,,,1.5,803.4,0,2,,,2.7,2,
1182,26.06.2013,15.9,2,11.8,2,8.8,2,0,2,71,2,10.2,2,1.6,2,,,1.8,994.8,0,2,,,0,2,
1182,27.06.2013,18.1,2,13,2,8,2,1,2,78,2,11.6,2,3.7,2,,,2.4,1282,0,2,,,1.3,2,
1182,28.06.2013,19.5,2,14.2,2,8.8,2,0,2,75,2,12,2,5.7,2,,,2.9,1527.8,0,2,,,0,2,
1182,29.06.2013,17.5,2,13.6,2,8,2,2.8,2,86,2,13.3,2,1,2,,,1.7,883.2,0,2,,,3.2,2,
1182,30.06.2013,17.2,2,12.5,2,5.9,2,0,2,77,2,11,2,3.1,2,,,2.2,1210.9,0,2,,,0,2,
1182,01.07.2013,25.7,2,18.6,2,12.9,2,8,2,69,2,14.7,2,10.2,2,,,4.4,2181.2,0,2,,,8.6,2,
1182,02.07.2013,24.6,2,18.1,2,12.5,2,0,2,73,2,14.9,2,10.8,2,,,4.5,2247.9,0,2,,,0,2,
1182,03.07.2013,24.9,2,19,2,13.3,2,0,2,79,2,17.5,2,3.1,2,,,2.5,1179.9,0,2,,,0,2,
1182,04.07.2013,23.7,2,18.9,2,15.7,2,1.3,2,83,2,18.4,2,2.3,2,,,2.3,1069.1,0,2,,,1.6,2,
1182,05.07.2013,24.4,2,19.1,2,14.9,2,0,2,82,2,18,2,3.4,2,,,2.7,1272.4,0,2,,,0,2,
1182,06.07.2013,24.8,2,18.6,2,12.6,2,0,2,75,2,16,2,11.5,2,,,4.6,2321.1,0,2,,,0,2,
1182,07.07.2013,25.5,2,18.2,2,10.4,2,0,2,69,2,14.3,2,13.8,2,,,5.2,2672.9,0,2,,,0,2,
1182,08.07.2013,26.2,2,19.3,2,11.8,2,0,2,69,2,15.4,2,14.2,2,,,5.4,2697.1,0,2,,,0,2,
1182,09.07.2013,27.5,2,20.5,2,13.4,2,0,2,70,2,16.5,2,12.8,2,,,5.1,2516.9,0,2,,,0,2,
1182,10.07.2013,23.3,2,17.4,2,12.2,2,0,2,73,2,14.8,2,10.1,2,,,4.1,2092,0,2,,,0,2,
1182,11.07.2013,20.8,2,16.1,2,11.5,2,0,2,73,2,13.2,2,3.8,2,,,2.4,1246.6,0,2,,,0,2,
1182,12.07.2013,22.7,2,16.4,2,11,2,0,2,72,2,13.3,2,10.6,2,,,4.2,2167.1,0,2,,,0,2,
1182,13.07.2013,24.4,2,17.3,2,11.1,2,0,2,70,2,13.7,2,11.2,2,,,4.4,2272,0,2,,,0,2,
1182,14.07.2013,21.6,2,16,2,11,2,0,2,80,2,14.8,2,6.4,2,,,3.1,1591.1,0,2,,,0,2,
1182,15.07.2013,24.3,2,16.9,2,10.3,2,0,2,70,2,13.1,2,11.2,2,,,4.4,2264.3,0,2,,,0,2,
1182,16.07.2013,26.8,2,18.9,2,10.7,2,0,2,64,2,14,2,12.5,2,,,4.9,2435.8,0,2,,,0,2,
1182,17.07.2013,27.7,2,20.4,2,12.7,2,0,2,65,2,15.4,2,12.3,2,,,4.8,2377.3,0,2,,,0,2,
1182,18.07.2013,28.1,2,21,2,14.7,2,0,2,66,2,16.4,2,11.8,2,,,4.8,2318.8,0,2,,,0,2,
1182,19.07.2013,27.9,2,20.6,2,14.6,2,0,2,65,2,16.2,2,13,2,,,5.2,2502.6,0,2,,,0,2,
1182,20.07.2013,26.8,2,19.6,2,13.4,2,0,2,69,2,15.6,2,7.4,2,,,3.5,1704.4,0,2,,,0,2,
1182,21.07.2013,29.6,2,20.8,2,12.1,2,0,2,58,2,13.5,2,14.3,2,,,5.5,2653.2,0,2,,,0,2,
1182,22.07.2013,32,2,22.5,2,12.2,2,0,2,54,2,14,2,14.3,2,,,5.6,2660.9,0,2,,,0,2,
1182,23.07.2013,32.7,2,23.5,2,13.4,2,0,2,54,2,14.3,2,13.6,2,,,5.5,2561.3,0,2,,,0,2,
1182,24.07.2013,31,2,22,2,14.9,2,5,2,66,2,16.8,2,6.7,2,,,3.6,1633.5,0,2,,,5.5,2,
1182,25.07.2013,29.2,2,22.2,2,16.6,2,0,2,78,2,20.2,2,8.3,2,,,4,1855.6,0,2,,,0,2,
1182,26.07.2013,32.3,2,24.2,2,17.1,2,6.8,2,70,2,20.3,2,9.7,2,,,4.4,1997,0,2,,,7.4,2,
1182,27.07.2013,35.1,2,25.7,2,17.1,2,0.6,2,68,2,21.4,2,12,2,,,5.2,2323.7,0,2,,,0.8,2,
1182,28.07.2013,33,2,25.7,2,19,2,4.7,2,65,2,21.3,2,5.9,2,,,3.4,1481.7,0,2,,,5.2,2,
1182,29.07.2013,25.4,2,20.3,2,16.8,2,6.6,2,89,2,21,2,1.2,2,,,1.9,854.5,0,2,,,7.2,2,
1182,30.07.2013,25.8,2,19.7,2,15.1,2,0.7,2,72,2,16.4,2,8.4,2,,,3.8,1828.6,0,2,,,0.9,2,
1182,31.07.2013,23.9,2,19.1,2,14.3,2,0,2,78,2,17.3,2,3.4,2,,,2.4,1163.4,0,2,,,0,2,
1182,01.08.2013,30.8,2,22.2,2,13.1,2,0,2,67,2,17.6,2,12.6,2,,,4.9,2343.2,0,2,,,0,2,
1182,02.08.2013,35.8,2,25.9,2,15.3,2,0,2,58,2,17.9,2,13.7,2,,,5.6,2506.7,0,2,,,0,2,
1182,03.08.2013,33.5,2,24.9,2,17.1,2,0,2,62,2,19.3,2,8.1,2,,,3.9,1752,0,2,,,0,2,
1182,04.08.2013,28.7,2,21.3,2,16,2,0,2,77,2,19.5,2,5.7,2,,,3.1,1432,0,2,,,0,2,
1182,05.08.2013,29.5,2,21.4,2,14.3,2,0,2,74,2,18.7,2,11.4,2,,,4.6,2169.8,0,2,,,0,2,
1182,06.08.2013,32.6,2,22.9,2,16,2,18.6,2,73,2,19.9,2,7.8,2,,,3.6,1628.8,0,2,,,19.5,2,
1182,07.08.2013,24.4,2,19.3,2,15.5,2,3.8,2,91,2,20.8,2,1.8,2,,,2,921.4,0,2,,,4.3,2,
1182,08.08.2013,24.5,2,19.6,2,15.7,2,0.3,2,81,2,19,2,4.4,2,,,2.6,1253.3,0,2,,,0.5,2,
1182,09.08.2013,21.9,2,17.4,2,13.7,2,0,2,75,2,15.1,2,1.9,2,,,1.9,937.6,0,2,,,0,2,
1182,10.08.2013,25.8,2,18.7,2,12.2,2,1.3,2,70,2,14.6,2,8.5,2,,,3.6,1757,0,2,,,1.6,2,
1182,11.08.2013,21.7,2,16,2,10.9,2,0,2,62,2,11.9,2,4.6,2,,,2.5,1274.4,0,2,,,0,2,
1182,12.08.2013,24.6,2,17.2,2,11.8,2,8.3,2,71,2,13.9,2,6.1,2,,,2.9,1434.8,0,2,,,8.9,2,
1182,13.08.2013,20.5,2,14.5,2,10.8,2,2.5,2,83,2,13.5,2,6.6,2,,,2.8,1453.7,0,2,,,2.9,2,
1182,14.08.2013,21.2,2,14.6,2,8.8,2,0,2,71,2,11.6,2,9.4,2,,,3.5,1867.1,0,2,,,0,2,
1182,15.08.2013,24,2,16.4,2,8.3,2,0,2,67,2,12.3,2,8.8,2,,,3.4,1770,0,2,,,0,2,
1182,16.08.2013,27.8,2,19.8,2,11.7,2,0,2,58,2,12.6,2,11.9,2,,,4.4,2141.8,0,2,,,0,2,
1182,17.08.2013,28.4,2,20.1,2,11.9,2,0,2,64,2,15.2,2,7.7,2,,,3.4,1627.5,0,2,,,0,2,
1182,18.08.2013,25.1,2,19.5,2,15.3,2,1.2,2,74,2,17.1,2,1.7,2,,,1.8,839.6,0,2,,,1.5,2,
1182,19.08.2013,22.5,2,17.2,2,13.4,2,7.7,2,85,2,16.9,2,2.1,2,,,1.9,909.3,0,2,,,8.3,2,
1182,20.08.2013,21.8,2,16.1,2,11.3,2,0,2,72,2,13.4,2,5.8,2,,,2.6,1328.4,0,2,,,0,2,
1182,21.08.2013,22.9,2,16,2,9.9,2,0,2,71,2,12.5,2,6.5,2,,,2.8,1433.1,0,2,,,0,2,
1182,22.08.2013,24.5,2,17.1,2,9.7,2,0,2,66,2,12.4,2,11.1,2,,,3.8,1971.4,0,2,,,0,2,
1182,23.08.2013,21.9,2,16.8,2,11.9,2,0.4,2,74,2,14.1,2,1.9,2,,,1.7,823.8,0,2,,,0.6,2,
1182,24.08.2013,25.4,2,18.7,2,11.7,2,0,2,65,2,13.8,2,9.6,2,,,3.6,1803.6,0,2,,,0,2,
1182,25.08.2013,24.1,2,18.5,2,13.3,2,0,2,64,2,12.6,2,5.8,2,,,2.7,1303,0,2,,,0,2,
1182,26.08.2013,23.2,2,17.2,2,10.8,2,0,2,60,2,11.3,2,7.7,2,,,3,1527.5,0,2,,,0,2,
1182,27.08.2013,22.4,2,15.6,2,9.4,2,0,2,67,2,11.9,2,5.6,2,,,2.5,1275,0,2,,,0,2,
1182,28.08.2013,24.4,2,17.1,2,11.1,2,0,2,67,2,13,2,7.8,2,,,3,1497.6,0,2,,,0,2,
1182,29.08.2013,25.5,2,17.1,2,9.9,2,0,2,66,2,12.5,2,9.1,2,,,3.3,1681.9,0,2,,,0,2,
1182,30.08.2013,26.3,2,18.2,2,11.2,2,0,2,64,2,12.9,2,7.9,2,,,3.1,1527.6,0,2,,,0,2,
1182,31.08.2013,24.2,2,18.1,2,12.2,2,1.2,2,71,2,14.7,2,4.2,2,,,2.2,1074.9,0,2,,,1.5,2,
1182,01.09.2013,18.6,2,13.8,2,8.1,2,0,2,67,2,10.7,2,4.4,2,,,2.1,1091.1,0,2,,,0,2,
1182,02.09.2013,17.8,2,15.3,2,12.4,2,0.2,2,76,2,13.6,2,0.2,2,,,1.2,584.6,0,2,,,0.4,2,
1182,03.09.2013,21.7,2,18.2,2,15,2,0.3,2,79,2,17,2,0.6,2,,,1.3,602.6,0,2,,,0.5,2,
1182,04.09.2013,24.8,2,18.6,2,13.7,2,0,2,82,2,17.4,2,5,2,,,2.3,1114.7,0,2,,,0,2,
1182,05.09.2013,27.4,2,19,2,12,2,0,2,74,2,16.1,2,10.9,2,,,3.7,1809.3,0,2,,,0,2,
1182,06.09.2013,29.3,2,19.9,2,10.5,2,0,2,64,2,14.3,2,12,2,,,4,1925.8,0,2,,,0,2,
1182,07.09.2013,29.1,2,20.8,2,11.9,2,0,2,64,2,14.6,2,11,2,,,3.7,1797.5,0,2,,,0,2,
1182,08.09.2013,23.9,2,17.2,2,12.5,2,32.1,2,78,2,15.9,2,1.2,2,,,1.4,654.5,0,2,,,33.1,2,
1182,09.09.2013,17.3,2,12.9,2,9,2,2.7,2,88,2,13,2,3.1,2,,,1.7,889.4,0,2,,,3.1,2,
1182,10.09.2013,17,2,12.5,2,9.4,2,7.3,2,80,2,11.7,2,2.6,2,,,1.6,813.3,0,2,,,7.9,2,
1182,11.09.2013,14.4,2,11.4,2,9.5,2,11.1,2,93,2,12.4,2,0.3,2,,,1.1,544.7,0,2,,,11.8,2,
1182,12.09.2013,15.7,2,11.9,2,9.2,2,2.4,2,93,2,12.9,2,1,2,,,1.2,606.7,0,2,,,2.8,2,
1182,13.09.2013,19.1,2,13.7,2,10.2,2,1.3,2,90,2,14,2,3,2,,,1.6,825.2,0,2,,,1.6,2,
1182,14.09.2013,19.1,2,14.5,2,8.7,2,0,2,89,2,14.8,2,4.9,2,,,2,1030,0,2,,,0,2,
1182,15.09.2013,17.7,2,14,2,11.2,2,0.5,2,80,2,13,2,2.3,2,,,1.5,754.5,0,2,,,0.7,2,
1182,16.09.2013,17,2,12.3,2,7.1,2,1,2,85,2,12.1,2,1.5,2,,,1.3,658.9,0,2,,,1.3,2,
1182,17.09.2013,15.4,2,9.9,2,4.9,2,1.1,2,75,2,9.3,2,7.5,2,,,2.2,1288.9,0,2,,,1.4,2,
1182,18.09.2013,14.3,2,10.1,2,6.7,2,0.3,2,86,2,10.7,2,0.8,2,,,1.1,558,0,2,,,0.5,2,
1182,19.09.2013,15.8,2,11.2,2,7.3,2,0.2,2,80,2,10.6,2,2.9,2,,,1.5,822.8,0,2,,,0.4,2,
1182,20.09.2013,16.4,2,12.6,2,10,2,0.3,2,86,2,12.8,2,0.6,2,,,1.1,534.7,0,2,,,0.5,2,
1182,21.09.2013,17.6,2,12.9,2,8.7,2,0,2,83,2,12.5,2,2.5,2,,,1.4,721.2,0,2,,,0,2,
1182,22.09.2013,18.4,2,13.9,2,9.2,2,0,2,82,2,13.3,2,1.9,2,,,1.3,660.5,0,2,,,0,2,
1182,23.09.2013,18.4,2,15.6,2,13.2,2,0,2,81,2,14.8,2,0.5,2,,,1.1,494.8,0,2,,,0,2,
1182,24.09.2013,19.2,2,15.1,2,11.4,2,0,2,79,2,14,2,2.3,2,,,1.4,688.1,0,2,,,0,2,
1182,25.09.2013,16.3,2,13.1,2,11.3,2,0,2,89,2,13.3,2,0.5,2,,,1,493.1,0,2,,,0,2,
1182,26.09.2013,16,2,11.2,2,4,2,1,2,88,2,11.8,2,1,2,,,1,528.3,0,2,,,1.3,2,
1182,27.09.2013,15.7,2,7.7,2,1.6,2,0,2,82,2,8.5,2,8.3,2,,,2.1,1271.8,0,2,,,0,2,
1182,28.09.2013,16.6,2,8.5,2,1.8,2,0,2,77,2,8.5,2,9.6,2,,,2.4,1402.7,0,2,,,0,2,
1182,29.09.2013,15.7,2,9.2,2,3.9,2,0,2,74,2,8.5,2,10.6,2,,,2.5,1490.9,0,2,,,0,2,
1182,30.09.2013,14.6,2,8.2,2,3,2,0,2,73,2,7.8,2,9.2,2,,,2.2,1326.3,0,2,,,0,2,
1182,01.10.2013,14.2,2,7,2,1,2,0,2,74,2,7.2,2,8.4,2,,,2,1233.8,0,2,,,0,2,
1182,02.10.2013,14.5,2,7,2,0.7,2,0,2,68,2,6.6,2,10.3,2,,,2.2,1399.6,0,2,,,0,2,
1182,03.10.2013,14.8,2,6.3,2,-1.6,2,0,2,63,2,5.9,2,9.8,2,,,2.1,1356.5,0,2,,,0,2,
1182,04.10.2013,16.6,2,9.1,2,-0.1,2,0,2,61,2,7,2,5,2,,,1.5,885.6,0,2,,,0,2,
1182,05.10.2013,13.6,2,11,2,8,2,10.6,2,85,2,11.1,2,1,2,,,0.9,470.5,0,2,,,11.3,2,
1182,06.10.2013,14.6,2,12.6,2,10.6,2,0.4,2,98,2,13.8,2,0.1,2,,,0.8,378,0,2,,,0.6,2,
1182,07.10.2013,16.2,2,13.4,2,11.7,2,0,2,92,2,13.8,2,0,2,,,0.8,362.9,0,2,,,0,2,
1182,08.10.2013,16.3,2,13,2,10.8,2,0,2,85,2,12.3,2,1.3,2,,,1,460.8,0,2,,,0,2,
1182,09.10.2013,16.9,2,13.2,2,10.3,2,3.3,2,83,2,12.6,2,1.7,2,,,1.1,519.7,0,2,,,3.7,2,
1182,10.10.2013,11.2,2,8.4,2,6.4,2,6.5,2,95,2,10.4,2,0.2,2,,,0.7,355.7,0,2,,,7.1,2,
1182,11.10.2013,11.2,2,8.3,2,6.2,2,20.3,2,99,2,10.9,2,0.1,2,,,0.7,341.1,0,2,,,21.3,2,
1182,12.10.2013,10.3,2,7.5,2,4.2,2,1.1,2,100,2,10.4,2,0.2,2,,,0.7,353.8,0,2,,,1.4,2,
1182,13.10.2013,11.4,2,6.3,2,1.8,2,0,2,90,2,8.4,2,4.2,2,,,1.2,707.7,0,2,,,0,2,
1182,14.10.2013,13.5,2,7.3,2,0.5,2,0.6,2,95,2,9.6,2,2,2,,,0.9,503,0,2,,,0.8,2,
1182,15.10.2013,13.9,2,9.9,2,6.8,2,7.7,2,90,2,10.9,2,1.5,2,,,0.9,452,0,2,,,8.3,2,
1182,16.10.2013,12,2,8.9,2,6.3,2,0.8,2,91,2,10.3,2,1.6,2,,,0.9,454.2,0,2,,,1,2,
1182,17.10.2013,15.3,2,11.3,2,6.5,2,0.3,2,84,2,11.3,2,3.3,2,,,1.1,568.6,0,2,,,0.4,2,
1182,18.10.2013,12.4,2,9.6,2,4.5,2,0,2,82,2,9.9,2,0.4,2,,,0.7,338.5,0,2,,,0,2,
1182,19.10.2013,16.5,2,9.8,2,2.2,2,0,2,85,2,10.2,2,7.7,2,,,1.6,950.8,0,2,,,0,2,
1182,20.10.2013,18.5,2,15.2,2,11.6,2,0,2,86,2,15,2,0.8,2,,,0.8,369.5,0,2,,,0,2,
1182,21.10.2013,18.3,2,14.4,2,10.3,2,0,2,83,2,13.9,2,1.7,2,,,0.9,438.3,0,2,,,0,2,
1182,22.10.2013,22.8,2,14.9,2,8,2,0,2,79,2,13.7,2,6.4,2,,,1.6,800.6,0,2,,,0,2,
1182,23.10.2013,20.5,2,16.3,2,12.7,2,0,2,73,2,14,2,2.2,2,,,1,449.6,0,2,,,0,2,
1182,24.10.2013,17.4,2,13,2,7.4,2,0,2,88,2,12.8,2,5,2,,,1.3,651.3,0,2,,,0,2,
1182,25.10.2013,15.8,2,11.4,2,6,2,2.6,2,92,2,12.3,2,0.2,2,,,0.6,285.5,0,2,,,3,2,
1182,26.10.2013,19.8,2,16.1,2,12.4,2,5.6,2,85,2,15.7,2,1.9,2,,,0.9,413.9,0,2,,,6.1,2,
1182,27.10.2013,18.8,2,15,2,11,2,2.2,2,78,2,13.7,2,3.9,2,,,1.1,539.3,0,2,,,2.5,2,
1182,28.10.2013,20.9,2,15.3,2,11,2,0.9,2,70,2,12.2,2,3.4,2,,,1.1,523.8,0,2,,,1.1,2,
1182,29.10.2013,14.6,2,11.2,2,7.1,2,0,2,67,2,9.1,2,5.9,2,,,1.3,690.2,0,2,,,0,2,
1182,30.10.2013,13,2,7.9,2,3.2,2,0,2,76,2,8.2,2,6,2,,,1.2,710.4,0,2,,,0,2,
1182,31.10.2013,12.4,2,5.7,2,0.4,2,0,2,80,2,7.2,2,8.5,2,,,1.4,885.2,0,2,,,0,2,
1182,01.11.2013,11.1,2,8.4,2,4.4,2,2.4,2,79,2,8.8,2,0.4,2,,,0.5,259.7,0,2,,,2.8,2,
1182,02.11.2013,14.2,2,11,2,6.4,2,3.5,2,91,2,11.9,2,0.2,2,,,0.6,247.9,0,2,,,3.9,2,
1182,03.11.2013,12.7,2,9.7,2,6.7,2,0.5,2,78,2,9.6,2,2.6,2,,,0.8,421.6,0,2,,,0.7,2,
1182,04.11.2013,12.4,2,8.9,2,5.5,2,2,2,79,2,9.1,2,0.7,2,,,0.6,267.3,0,2,,,2.3,2,
1182,05.11.2013,9.9,2,6.7,2,4.2,2,2.7,2,81,2,8,2,2.3,2,,,0.7,394.7,0,2,,,3.1,2,
1182,06.11.2013,10.4,2,7.6,2,4.2,2,2.3,2,85,2,8.9,2,1.5,2,,,0.6,313,0,2,,,2.7,2,
1182,07.11.2013,16,2,12.4,2,8.5,2,18.5,2,90,2,12.9,2,0.6,2,,,0.6,253.6,0,2,,,19.4,2,
1182,08.11.2013,11.3,2,9.3,2,7.8,2,5.6,2,96,2,11.2,2,0.4,2,,,0.5,235.9,0,2,,,6.1,2,
1182,09.11.2013,12,2,8.8,2,4.1,2,0.4,2,75,2,8.7,2,5.8,2,,,1.1,594.8,0,2,,,0.6,2,
1182,10.11.2013,7.9,2,6,2,2.7,2,0.5,2,83,2,7.8,2,0.7,2,,,0.5,247.2,0,2,,,0.7,2,
1182,11.11.2013,9.1,2,4.9,2,0.3,2,0,2,88,2,7.6,2,3.1,2,,,0.7,397.3,0,2,,,0,2,
1182,12.11.2013,8.2,2,3.9,2,-0.6,2,1.5,2,85,2,6.7,2,5.1,2,,,0.8,518.1,0,2,,,1.8,2,
1182,13.11.2013,10.5,2,5.7,2,0.6,2,0,2,90,2,8.2,2,5,2,,,0.8,485.4,0,2,,,0,2,
1182,14.11.2013,5.3,2,1.7,2,-1.3,2,0,2,95,2,6.5,2,3.1,2,,,0.6,379.1,0,2,,,0,2,
1182,15.11.2013,3.1,2,0.8,2,-1.9,2,0,2,98,2,6.4,2,1.8,2,,,0.5,300,0,2,,,0,2,
1182,16.11.2013,5.5,2,1.5,2,-0.8,2,0,2,95,2,6.4,2,3.4,2,,,0.6,385.6,0,2,,,0,2,
1182,17.11.2013,5.2,2,2.7,2,-0.7,2,0,2,98,2,7.3,2,0.1,2,,,0.3,177.5,0,2,,,0,2,
1182,18.11.2013,6.2,2,4.5,2,3,2,0,2,94,2,7.8,2,0.1,2,,,0.4,180.3,0,2,,,0,2,
1182,19.11.2013,7,2,5.4,2,3.8,2,15.2,2,92,2,8.1,2,0.1,2,,,0.4,177.2,0,2,,,16,2,
1182,20.11.2013,5,2,3.1,2,-0.3,2,8,2,97,2,7.3,2,0.1,2,,,0.3,174.1,0,2,,,8.6,2,
1182,21.11.2013,2.8,2,1,2,-1.5,2,3.7,2,100,2,6.5,2,0.1,2,,,0.3,176.9,0,2,,,4.3,2,
1182,22.11.2013,4.2,2,2.6,2,1.4,2,1.3,2,100,2,7.4,2,0.1,2,,,0.3,162.8,0,2,,,1.7,2,
1182,23.11.2013,6.3,2,4.8,2,3.3,2,0.8,2,99,2,8.5,2,0,2,,,0.4,160.1,0,2,,,1,2,
1182,24.11.2013,5.5,2,2.6,2,-0.8,2,0.6,2,87,2,6.5,2,0.5,2,,,0.4,190.2,0,2,,,0.8,2,
1182,25.11.2013,3.4,2,-0.3,2,-2.6,2,0,2,81,2,4.9,2,5.8,2,,,0.7,467,0,2,,,0,2,
1182,26.11.2013,2.5,2,-1,2,-4,2,0,2,89,2,5,2,5.6,2,,,0.6,439.6,0,2,,,0,2,
1182,27.11.2013,2.2,2,-0.7,2,-5,2,0.4,2,96,2,5.5,2,1.6,2,,,0.4,218.6,0,2,,,0.6,2,
1182,28.11.2013,6.7,2,4.6,2,2,2,0,2,92,2,7.6,2,0.1,2,,,0.3,153.2,0,2,,,0,2,
1182,29.11.2013,5.9,2,4.6,2,2.8,2,2.4,2,88,2,7.4,2,0.1,2,,,0.3,151,0,2,,,2.8,2,
1182,30.11.2013,5.7,2,4,2,1.9,2,1.3,2,91,2,7.3,2,0.1,2,,,0.3,148.9,0,2,,,1.6,2,
1182,01.12.2013,7.1,2,4.9,2,2.1,2,0,2,90,2,7.8,2,1.5,2,,,0.4,217.3,0,2,,,0,2,
1182,02.12.2013,6.3,2,2.7,2,-1.5,2,0,2,95,2,6.8,2,3.2,2,,,0.5,284.3,0,2,,,0,2,
1182,03.12.2013,3.4,2,-0.8,2,-3.3,2,0,2,97,2,5.5,2,3.2,2,,,0.4,281.1,0,2,,,0,2,
1182,04.12.2013,3.9,2,0.7,2,-3.1,2,0,2,95,2,6.1,2,0.1,2,,,0.3,146.3,0,2,,,0,2,
1182,05.12.2013,4.5,2,2.6,2,0.4,2,5.3,2,84,2,6.1,2,0.5,2,,,0.3,154.3,0,2,,,6.1,2,
1182,06.12.2013,3.2,2,1.4,2,-0.2,2,0.8,2,76,2,5.2,2,1.3,2,,,0.4,200.6,0,2,,,1.1,2,
1182,07.12.2013,2.9,2,1.5,2,0,2,0.6,2,86,2,5.8,2,0.1,2,,,0.3,136.8,1,2,,,0.8,2,
1182,08.12.2013,7.7,2,5.2,2,2,2,0.3,2,89,2,7.8,2,1,2,,,0.4,177.9,0,2,,,0.4,2,
1182,09.12.2013,8.9,2,7.9,2,6.7,2,1.6,2,89,2,9.5,2,0.1,2,,,0.4,138.9,0,2,,,1.9,2,
