STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50085,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,06.04.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50085,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.04.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50085,27.04.2015,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
50085,28.04.2015,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
50085,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.04.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50085,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.05.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50085,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.05.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50085,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,08.05.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50085,09.05.2015,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
50085,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.05.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50085,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,16.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,20.05.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50085,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.05.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50085,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,29.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,01.06.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50085,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,07.06.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50085,08.06.2015,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
50085,09.06.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50085,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.06.2015,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
50085,14.06.2015,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50085,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,17.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50085,18.06.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50085,19.06.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50085,20.06.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50085,21.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50085,22.06.2015,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
50085,23.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50085,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50085,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,07.07.2015,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
50085,08.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,09.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50085,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.07.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50085,13.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50085,14.07.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50085,15.07.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50085,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,19.07.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50085,20.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,22.07.2015,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50085,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,24.07.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50085,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.07.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50085,28.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50085,29.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50085,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,14.08.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50085,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,16.08.2015,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
50085,17.08.2015,,,,,,,37.3,2,,,,,,,,,,,0,2,,,38.4,2,
50085,18.08.2015,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
50085,19.08.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50085,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,23.08.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50085,24.08.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50085,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,01.09.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50085,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.09.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50085,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50085,06.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,07.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50085,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,10.09.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50085,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,14.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50085,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,16.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,17.09.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50085,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,19.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,20.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,22.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50085,23.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50085,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,06.10.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50085,07.10.2015,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
50085,08.10.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50085,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.10.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50085,14.10.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50085,15.10.2015,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50085,16.10.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50085,17.10.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50085,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,20.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50085,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,22.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,06.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50085,07.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,09.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50085,10.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.11.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50085,14.11.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50085,15.11.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50085,16.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50085,17.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50085,18.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50085,19.11.2015,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
50085,20.11.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50085,21.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,22.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,23.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,24.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50085,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50085,29.11.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50085,30.11.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50085,01.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50085,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,09.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50085,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.12.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50085,12.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50085,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,16.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,17.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,18.12.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50085,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,21.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50085,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,31.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50085,01.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50085,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
50085,05.01.2016,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
50085,06.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50085,07.01.2016,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
50085,08.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50085,09.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50085,10.01.2016,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
50085,11.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50085,12.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.01.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50085,14.01.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50085,15.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50085,16.01.2016,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
50085,17.01.2016,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
50085,18.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50085,19.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50085,20.01.2016,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
50085,21.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50085,22.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50085,23.01.2016,,,,,,,4.9,2,,,,,,,,,,,5,2,,,6.1,2,
50085,24.01.2016,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
50085,25.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50085,26.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50085,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,28.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50085,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,30.01.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50085,31.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50085,01.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50085,02.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50085,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,04.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,05.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50085,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,08.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50085,09.02.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50085,10.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,13.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,14.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50085,15.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,17.02.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
50085,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50085,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,20.02.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
50085,21.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50085,22.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50085,23.02.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50085,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50085,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
