STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1850,21.07.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1850,22.07.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1850,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,25.07.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1850,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.07.2005,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1850,28.07.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1850,29.07.2005,,,,,,,31.5,2,,,,,,,,,,,0,2,,,32.5,2,
1850,30.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.08.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1850,03.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1850,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.08.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1850,06.08.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1850,07.08.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1850,08.08.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1850,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.08.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1850,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.08.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1850,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.08.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1850,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.08.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1850,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.08.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1850,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.09.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1850,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.09.2005,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1850,11.09.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1850,12.09.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1850,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.09.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1850,16.09.2005,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1850,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.09.2005,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1850,27.09.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,28.09.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1850,29.09.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1850,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.10.2005,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1850,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.10.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1850,21.10.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,22.10.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1850,23.10.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1850,24.10.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1850,25.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,31.10.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1850,01.11.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1850,02.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.11.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1850,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.11.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1850,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1850,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.11.2005,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1850,16.11.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1850,17.11.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1850,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.11.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,20.11.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1850,21.11.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1850,22.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1850,23.11.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1850,24.11.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1850,25.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,26.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,27.11.2005,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1850,28.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,29.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.12.2005,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1850,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1850,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1850,13.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1850,14.12.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1850,15.12.2005,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1850,16.12.2005,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1850,17.12.2005,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1850,18.12.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,19.12.2005,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
1850,20.12.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1850,21.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,22.12.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1850,23.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1850,24.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,25.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1850,26.12.2005,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
1850,27.12.2005,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
1850,28.12.2005,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.2,2,
1850,29.12.2005,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
1850,30.12.2005,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
1850,31.12.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1850,01.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1850,02.01.2006,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1850,03.01.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1850,04.01.2006,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1850,05.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,06.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,07.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,08.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,09.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,10.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.01.2006,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
1850,12.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,13.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,14.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,15.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,16.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,17.01.2006,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
1850,18.01.2006,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1850,19.01.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1850,20.01.2006,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1850,21.01.2006,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
1850,22.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,23.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,24.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.01.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
1850,26.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,27.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,28.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,29.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,30.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,31.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,01.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,02.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,03.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,04.02.2006,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1850,05.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,06.02.2006,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
1850,07.02.2006,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
1850,08.02.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1850,09.02.2006,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
1850,10.02.2006,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
1850,11.02.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1850,12.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1850,13.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,14.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1850,15.02.2006,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
1850,16.02.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1850,17.02.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1850,18.02.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1850,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.02.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1850,21.02.2006,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1850,22.02.2006,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1850,23.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,24.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,25.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,26.02.2006,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1850,27.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,28.02.2006,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
1850,01.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1850,02.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,03.03.2006,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
1850,04.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1850,05.03.2006,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
1850,06.03.2006,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
1850,07.03.2006,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
1850,08.03.2006,,,,,,,6.7,2,,,,,,,,,,,3,2,,,8.3,2,
1850,09.03.2006,,,,,,,15.9,2,,,,,,,,,,,4,2,,,17.3,2,
1850,10.03.2006,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
1850,11.03.2006,,,,,,,6,2,,,,,,,,,,,2,2,,,7.4,2,
1850,12.03.2006,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
1850,13.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1850,14.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,15.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,16.03.2006,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1850,17.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,18.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,19.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,20.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,21.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,22.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.03.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1850,25.03.2006,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1850,26.03.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1850,27.03.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1850,28.03.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1850,29.03.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1850,30.03.2006,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1850,31.03.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,01.04.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1850,02.04.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1850,03.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1850,04.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1850,13.04.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1850,14.04.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1850,15.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,16.04.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1850,17.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1850,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1850,22.04.2006,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1850,23.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.04.2006,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1850,27.04.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1850,28.04.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1850,29.04.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1850,30.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,01.05.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,13.05.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1850,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.05.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1850,17.05.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1850,18.05.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1850,19.05.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1850,20.05.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1850,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.05.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1850,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.05.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,25.05.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1850,26.05.2006,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1850,27.05.2006,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1850,28.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.05.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,30.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1850,31.05.2006,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1850,01.06.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1850,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.06.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1850,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.06.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1850,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
