STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1353,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.03.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1353,24.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.03.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,26.03.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1353,27.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,28.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.04.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,06.04.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,07.04.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1353,08.04.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1353,09.04.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,10.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.04.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1353,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.05.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1353,04.05.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1353,05.05.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1353,06.05.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1353,07.05.2005,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1353,08.05.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,09.05.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1353,10.05.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1353,11.05.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1353,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.05.2005,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
1353,15.05.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1353,16.05.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1353,17.05.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1353,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.05.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1353,22.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,23.05.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1353,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.05.2005,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1353,30.05.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1353,31.05.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1353,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.06.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1353,03.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.06.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1353,06.06.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1353,07.06.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1353,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.06.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1353,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.06.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.06.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1353,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.06.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1353,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,01.07.2005,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1353,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.07.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1353,05.07.2005,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1353,06.07.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1353,07.07.2005,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1353,08.07.2005,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1353,09.07.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1353,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.07.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1353,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,19.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.07.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1353,21.07.2005,,,,,,,37,2,,,,,,,,,,,0,2,,,38.1,2,
1353,22.07.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1353,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.07.2005,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1353,26.07.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1353,27.07.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1353,28.07.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1353,29.07.2005,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
1353,30.07.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1353,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.08.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1353,04.08.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,05.08.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1353,06.08.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1353,07.08.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1353,08.08.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,09.08.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,10.08.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1353,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.08.2005,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1353,13.08.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1353,14.08.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1353,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.08.2005,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1353,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.08.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1353,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.08.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1353,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.09.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1353,11.09.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1353,12.09.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1353,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.09.2005,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1353,16.09.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1353,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,26.09.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1353,27.09.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,28.09.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1353,29.09.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1353,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.10.2005,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1353,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,20.10.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,21.10.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1353,22.10.2005,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1353,23.10.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1353,24.10.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1353,25.10.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1353,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,01.11.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1353,02.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1353,03.11.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1353,04.11.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1353,05.11.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1353,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,15.11.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1353,16.11.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1353,17.11.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1353,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,19.11.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1353,20.11.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1353,21.11.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1353,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,23.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1353,24.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1353,25.11.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1353,26.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,27.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,28.11.2005,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
1353,29.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,30.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,03.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,04.12.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1353,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,07.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1353,08.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,11.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1353,12.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,13.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,14.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,15.12.2005,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1353,16.12.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1353,17.12.2005,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1353,18.12.2005,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1353,19.12.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1353,20.12.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1353,21.12.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1353,22.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1353,23.12.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1353,24.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1353,25.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1353,26.12.2005,,,,,,,5.8,2,,,,,,,,,,,1,2,,,7.2,2,
1353,27.12.2005,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
1353,28.12.2005,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
1353,29.12.2005,,,,,,,7.2,2,,,,,,,,,,,13,2,,,8.9,2,
1353,30.12.2005,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1353,31.12.2005,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
1353,01.01.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1353,02.01.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1353,03.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1353,04.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,05.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,06.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,07.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,08.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,09.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,10.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,11.01.2006,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1353,12.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,13.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,14.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,15.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1353,16.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,17.01.2006,,,,,,,6.3,2,,,,,,,,,,,3,2,,,7.8,2,
1353,18.01.2006,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
1353,19.01.2006,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.7,2,
1353,20.01.2006,,,,,,,6.7,2,,,,,,,,,,,8,2,,,7.6,2,
1353,21.01.2006,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
1353,22.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,23.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,24.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,25.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,26.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1353,27.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,28.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,29.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1353,30.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,31.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,01.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1353,02.02.2006,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1353,03.02.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1353,04.02.2006,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
1353,05.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1353,06.02.2006,,,,,,,8.1,2,,,,,,,,,,,4,2,,,9.9,2,
1353,07.02.2006,,,,,,,7.5,2,,,,,,,,,,,5,2,,,8.1,2,
1353,08.02.2006,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
