STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5201,11.06.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5201,12.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,15.06.2017,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5201,16.06.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,22.06.2017,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
5201,23.06.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5201,24.06.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5201,25.06.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5201,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,27.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,28.06.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5201,29.06.2017,,,,,,,65.5,0,,,,,,,,,,,0,0,,,66.9,0,
5201,30.06.2017,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5201,01.07.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5201,02.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5201,03.07.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5201,04.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5201,05.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5201,06.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,07.07.2017,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
5201,08.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5201,09.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,10.07.2017,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
5201,11.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,12.07.2017,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5201,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,14.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,15.07.2017,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5201,16.07.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5201,17.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,19.07.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5201,20.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,22.07.2017,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5201,23.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5201,24.07.2017,,,,,,,35,0,,,,,,,,,,,0,0,,,36.1,0,
5201,25.07.2017,,,,,,,47.6,0,,,,,,,,,,,0,0,,,48.8,0,
5201,26.07.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5201,27.07.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,28.07.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5201,29.07.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5201,30.07.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5201,31.07.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5201,01.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5201,02.08.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,03.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,05.08.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5201,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,08.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,09.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,10.08.2017,,,,,,,36.1,0,,,,,,,,,,,0,0,,,37.2,0,
5201,11.08.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5201,12.08.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5201,13.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,15.08.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5201,16.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,17.08.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5201,18.08.2017,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5201,19.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,20.08.2017,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5201,21.08.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5201,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,25.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,26.08.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5201,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,30.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,31.08.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,02.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5201,03.09.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5201,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,06.09.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5201,07.09.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,08.09.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5201,09.09.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5201,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,11.09.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,12.09.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5201,13.09.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5201,14.09.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5201,15.09.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5201,16.09.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5201,17.09.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5201,18.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,20.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,23.09.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5201,24.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,25.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,26.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,28.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5201,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,30.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5201,01.10.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5201,02.10.2017,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5201,03.10.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5201,04.10.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5201,05.10.2017,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5201,06.10.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5201,07.10.2017,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5201,08.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,09.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5201,10.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,11.10.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5201,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,20.10.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5201,21.10.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5201,22.10.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5201,23.10.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5201,24.10.2017,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5201,25.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,26.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,27.10.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5201,28.10.2017,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5201,29.10.2017,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5201,30.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,31.10.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5201,01.11.2017,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
5201,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,05.11.2017,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5201,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,09.11.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5201,10.11.2017,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5201,11.11.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5201,12.11.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5201,13.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,14.11.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5201,15.11.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5201,16.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5201,17.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,18.11.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5201,19.11.2017,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5201,20.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5201,21.11.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5201,22.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5201,23.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,24.11.2017,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5201,25.11.2017,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5201,26.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,27.11.2017,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5201,28.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,30.11.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5201,01.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5201,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,03.12.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5201,04.12.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5201,05.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5201,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,07.12.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5201,08.12.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5201,09.12.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5201,10.12.2017,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5201,11.12.2017,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
5201,12.12.2017,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5201,13.12.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5201,14.12.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5201,15.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,16.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,17.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,18.12.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5201,19.12.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5201,20.12.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5201,21.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,26.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,27.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,28.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,30.12.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5201,31.12.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5201,01.01.2018,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5201,02.01.2018,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5201,03.01.2018,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
5201,04.01.2018,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5201,05.01.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5201,06.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,07.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,09.01.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5201,10.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,11.01.2018,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5201,12.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5201,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,15.01.2018,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5201,16.01.2018,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5201,17.01.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5201,18.01.2018,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
5201,19.01.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5201,20.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5201,21.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,22.01.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5201,23.01.2018,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
5201,24.01.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5201,25.01.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5201,26.01.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5201,27.01.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5201,28.01.2018,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5201,29.01.2018,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5201,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,31.01.2018,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5201,01.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,02.02.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5201,03.02.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5201,04.02.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5201,05.02.2018,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5201,06.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,11.02.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5201,12.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,15.02.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5201,16.02.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5201,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,22.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,25.02.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5201,26.02.2018,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
5201,27.02.2018,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
5201,28.02.2018,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5201,01.03.2018,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5201,02.03.2018,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5201,03.03.2018,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5201,04.03.2018,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
5201,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,06.03.2018,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5201,07.03.2018,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
5201,08.03.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5201,09.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,10.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5201,11.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,12.03.2018,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5201,13.03.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5201,14.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,15.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,16.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,17.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,18.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,19.03.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5201,20.03.2018,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5201,21.03.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5201,22.03.2018,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
5201,23.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,25.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,26.03.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5201,27.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,28.03.2018,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
5201,29.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,30.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,31.03.2018,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
5201,01.04.2018,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5201,02.04.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5201,03.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,04.04.2018,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5201,05.04.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5201,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,10.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,11.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,12.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,13.04.2018,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5201,14.04.2018,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
5201,15.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,16.04.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5201,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,22.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,23.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5201,24.04.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5201,25.04.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5201,26.04.2018,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5201,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
