STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
656,15.07.2014,21.5,0,16.6,0,11.1,0,0.1,0,76,0,14,0,8.2,0,2.4,0,3.6,1869.3,0,0,9.5,0,0.2,0,3.1
656,16.07.2014,21.9,0,16.8,0,13,0,0,0,82,0,15.5,0,2,0,1.4,0,2.1,1029.8,0,0,5.2,0,0,0,1.9
656,17.07.2014,24.6,0,18.7,0,12,0,0,0,70,0,14.6,0,8.6,0,1.3,0,3.8,1915.7,0,0,5.2,0,0,0,3.4
656,18.07.2014,27,0,20.4,0,13.1,0,0,0,58,0,13.5,0,12.3,0,1.9,0,4.9,2409.2,0,0,6.8,0,0,0,4.5
656,19.07.2014,28.2,0,23.1,0,15.2,0,0,0,48,0,13,0,13.4,0,2.4,0,5.3,2552.1,0,0,8.4,0,0,0,5.4
656,20.07.2014,29.2,0,24.1,0,17.3,0,1.6,0,52,0,15.3,0,4.6,0,1.9,0,3,1366.8,0,0,6.6,0,1.9,0,3.7
656,21.07.2014,22.8,0,19.8,0,17.2,0,5.9,0,83,0,19.2,0,1.8,0,2.4,0,2.1,988.1,0,0,10.7,0,6.4,0,2.1
656,22.07.2014,24.6,0,19.7,0,13.7,0,0,0,71,0,15.9,0,12.6,0,2.7,0,4.9,2428.9,0,0,9.7,0,0,0,4.3
656,23.07.2014,24.2,0,20,0,15,0,0,0,61,0,14.1,0,12.1,0,2.9,0,4.8,2356.5,0,0,9.9,0,0,0,4.6
656,24.07.2014,21.7,0,16.3,0,12.4,0,5.8,0,75,0,13.7,0,5.8,0,3.1,0,3,1511.2,0,0,11.6,0,6.3,0,2.8
656,25.07.2014,16.3,0,14.7,0,13.1,0,10.2,0,97,0,16.3,0,0,0,1.6,0,1.5,735.1,0,0,6.5,0,10.9,0,1.2
656,26.07.2014,23.4,0,17.5,0,12.5,0,6.2,0,88,0,17.4,0,7.3,0,1.5,0,3.4,1701.5,0,0,8.3,0,6.8,0,2.7
656,27.07.2014,24,0,19.1,0,14.3,0,0,0,82,0,17.8,0,8.5,0,1.5,0,3.8,1855.5,0,0,7.8,0,0,0,3.1
656,28.07.2014,24,0,19.3,0,14.1,0,11.2,0,82,0,18.2,0,6.9,0,1.9,0,3.3,1638.3,0,0,7.2,0,11.9,0,2.9
656,29.07.2014,22.9,0,18.9,0,15.4,0,13.8,0,87,0,18.9,0,2.5,0,1.9,0,2.2,1051.9,0,0,13.8,0,14.6,0,2
656,30.07.2014,17.6,0,16.2,0,12.5,0,0.8,0,90,0,16.7,0,0,0,2.7,0,1.5,718.2,0,0,9.7,0,1.1,0,1.4
656,31.07.2014,21.7,0,15.9,0,11.4,0,0,0,75,0,13.2,0,11.8,0,2.4,0,4.3,2267,0,0,7.9,0,0,0,3.4
656,01.08.2014,23.7,0,17.9,0,11.3,0,0,0,65,0,12.8,0,11.2,0,2,0,4.3,2181.3,0,0,7.4,0,0,0,3.7
656,02.08.2014,24.3,0,19.3,0,12.9,0,5.9,0,75,0,16.5,0,8,0,2.2,0,3.5,1755.2,0,0,8.7,0,6.4,0,3.2
656,03.08.2014,22,0,18.4,0,15.7,0,8.3,0,88,0,18.6,0,1,0,1.6,0,1.8,834,0,0,5.8,0,8.9,0,1.6
656,04.08.2014,19.7,0,16.6,0,13.6,0,0.1,0,92,0,17.5,0,2.6,0,1.8,0,2.1,1038.4,0,0,7.4,0,0.2,0,1.7
656,05.08.2014,17.5,0,14.4,0,11.2,0,2.8,0,89,0,14.6,0,2.2,0,1.9,0,1.9,981.6,0,0,10,0,3.2,0,1.6
656,06.08.2014,20.7,0,15.5,0,10.1,0,0,0,76,0,13.1,0,9.3,0,2,0,3.6,1898.5,0,1,6.8,0,0,0,2.9
656,07.08.2014,18.9,0,14.8,0,11.5,0,0,0,87,0,14.6,0,2.1,0,1.9,0,1.9,959.1,0,1,6.4,0,0,0,1.6
656,08.08.2014,23.1,0,17.2,0,11,0,0,0,75,0,14.3,0,9.5,0,1.8,0,3.7,1910,0,1,7.4,0,0,0,3.1
656,09.08.2014,20.5,0,15.9,0,10.3,0,0.9,0,81,0,14.5,0,6.9,0,2.8,0,3,1567.6,0,1,12.9,0,1.2,0,2.5
656,10.08.2014,22.2,0,16.3,0,11,0,4.8,0,87,0,16.2,0,2.7,0,2.6,0,2.1,1021.3,0,1,10.4,0,5.3,0,1.8
656,11.08.2014,18.2,0,13.4,0,8.4,0,3.6,0,80,0,12.2,0,7.4,0,3.7,0,3,1618.2,0,1,12.2,0,4.1,0,2.4
656,12.08.2014,17.5,0,11.8,0,7.9,0,0.6,0,82,0,11.1,0,3.4,0,3.1,0,2,1099.9,0,1,12.5,0,0.8,0,1.7
656,13.08.2014,19.3,0,13.6,0,8.5,0,10.3,0,83,0,12.8,0,4.7,0,1.8,0,2.4,1259.8,0,1,8.4,0,11,0,1.9
656,14.08.2014,16.6,0,12.5,0,10.1,0,4.5,0,87,0,12.6,0,4.7,0,2.9,0,2.3,1253.5,0,1,9.8,0,5,0,1.8
656,15.08.2014,15.4,0,11.8,0,9.3,0,0.4,0,87,0,12,0,1.5,0,2,0,1.6,841.7,0,0,6.7,0,0.6,0,1.3
656,16.08.2014,15.4,0,11.6,0,9.4,0,2.7,0,83,0,11.4,0,3.6,0,2.4,0,2,1101.6,0,0,9.6,0,3.1,0,1.7
656,17.08.2014,15.7,0,12,0,8.4,0,4,0,76,0,10.5,0,3.6,0,4.9,0,2,1095.4,0,0,15.2,0,4.5,0,2.1
656,18.08.2014,14.8,0,11,0,8.9,0,1.3,0,82,0,10.7,0,3.8,0,4.6,0,2,1114.2,0,0,14.7,0,1.6,0,1.7
656,19.08.2014,15.8,0,9.9,0,6.8,0,10.8,0,85,0,10.2,0,3.1,0,3.7,0,1.8,1020.2,0,0,11.9,0,11.5,0,1.5
656,20.08.2014,14.6,0,8.8,0,5.6,0,0,0,82,0,9.2,0,3.9,0,2.8,0,1.9,1113.7,0,0,10,0,0,0,1.5
656,21.08.2014,14.6,0,9.5,0,5.9,0,0,0,78,0,9,0,8,0,2.2,0,2.8,1616.3,0,0,9.5,0,0,0,2
656,22.08.2014,15.4,0,11.4,0,7.1,0,0.4,0,71,0,9.4,0,6.3,0,3.4,0,2.5,1397.4,0,0,12.6,0,0.6,0,2.3
656,23.08.2014,13.8,0,9.9,0,6.1,0,0.4,0,84,0,10.2,0,3.8,0,2.7,0,1.9,1081.2,0,0,12.9,0,0.6,0,1.5
656,24.08.2014,12.9,0,8.6,0,5.9,0,0.7,0,83,0,9.2,0,3.6,0,2.3,0,1.8,1049.8,0,0,8,0,0.9,0,1.4
656,25.08.2014,14.7,0,9.5,0,5.4,0,9.7,0,89,0,10.5,0,3.9,0,2,0,1.9,1079.7,0,0,9.1,0,10.4,0,1.3
656,26.08.2014,12.6,0,9.9,0,7.4,0,3.9,0,93,0,11.3,0,0.1,0,1.2,0,1.1,609.3,0,0,6.6,0,4.4,0,0.9
656,27.08.2014,16.5,0,10.7,0,6.2,0,0,0,78,0,9.8,0,6.8,0,1.9,0,2.5,1417.7,0,0,7.4,0,0,0,1.9
656,28.08.2014,19.3,0,13.1,0,6.2,0,0.7,0,78,0,11.6,0,9.8,0,1.8,0,3.2,1772,0,0,7.8,0,0.9,0,2.3
656,29.08.2014,18.7,0,14.6,0,11.5,0,1.7,0,87,0,14.4,0,3.6,0,2.1,0,2,1014.9,0,0,9.9,0,2,0,1.6
656,30.08.2014,17,0,13,0,10.6,0,6,0,90,0,13.5,0,1.2,0,2.7,0,1.4,719.8,0,0,10.1,0,6.6,0,1.2
656,31.08.2014,15,0,11.7,0,9.3,0,1.3,0,88,0,12.1,0,2.3,0,2.1,0,1.6,845.2,0,0,7.7,0,1.6,0,1.2
656,01.09.2014,15,0,11.9,0,9.6,0,4,0,87,0,12.1,0,2,0,1.9,0,1.5,802.9,0,0,6.8,0,4.5,0,1.2
656,02.09.2014,14.1,0,12,0,9.7,0,0.6,0,94,0,13.2,0,0.2,0,2.3,0,1.1,583.2,0,0,7.9,0,0.8,0,0.9
656,03.09.2014,16.7,0,12.4,0,8.6,0,0,0,82,0,11.8,0,7.2,0,3.3,0,2.5,1402.6,0,0,11.6,0,0,0,1.9
656,04.09.2014,18.4,0,15.1,0,11.8,0,0,0,83,0,14.3,0,8.4,0,3,0,2.9,1533.9,0,0,9.9,0,0,0,2.2
656,05.09.2014,22.6,0,17.6,0,12.9,0,0,0,83,0,16.3,0,10.1,0,1.5,0,3.4,1722.1,0,0,6.3,0,0,0,2.5
656,06.09.2014,23,0,17.2,0,13,0,0,0,84,0,16.2,0,4.7,0,1.4,0,2.2,1083.4,0,0,7.7,0,0,0,1.7
656,07.09.2014,21.1,0,16.3,0,12,0,0,0,85,0,15.6,0,5.9,0,1.6,0,2.4,1213.8,0,0,7.2,0,0,0,1.8
656,08.09.2014,19.3,0,13.6,0,8.5,0,0,0,83,0,12.7,0,4.8,0,1.5,0,2,1078.2,0,0,6.8,0,0,0,1.5
656,09.09.2014,14.5,0,11,0,6.7,0,0,0,82,0,10.7,0,4.8,0,2.2,0,1.9,1069.7,0,0,7.9,0,0,0,1.5
656,10.09.2014,13.3,0,11,0,9.9,0,4.7,0,84,0,11,0,0.5,0,2.4,0,1.1,571.7,0,0,7.5,0,5.2,0,1.1
656,11.09.2014,11.9,0,10.2,0,8.5,0,1.7,0,90,0,11.2,0,1.9,0,2.3,0,1.3,724.2,0,0,8.2,0,2,0,1
656,12.09.2014,13.9,0,12.1,0,10.1,0,0.3,0,89,0,12.7,0,0.3,0,5.1,0,1.1,537.2,0,0,15.8,0,0.5,0,1
656,13.09.2014,14.7,0,13.4,0,11.8,0,0.6,0,93,0,14.3,0,0,0,2.3,0,1,497.7,0,0,8.1,0,0.8,0,0.8
656,14.09.2014,17.5,0,13.7,0,12.1,0,0.6,0,89,0,13.9,0,0.9,0,1.5,0,1.2,592.2,0,0,6.5,0,0.8,0,1
656,15.09.2014,17.8,0,15,0,13.2,0,0,0,92,0,15.7,0,1.6,0,1.7,0,1.4,663.3,0,0,6.3,0,0,0,1
656,16.09.2014,21.5,0,15.9,0,11.6,0,0,0,84,0,14.9,0,5.5,0,2.1,0,2.2,1085.7,0,0,8.5,0,0,0,1.6
656,17.09.2014,19.9,0,15.3,0,11.5,0,0,0,82,0,14,0,9.7,0,2.2,0,3,1535.6,0,0,8.3,0,0,0,2
656,18.09.2014,21.3,0,15.4,0,9.6,0,12.9,0,82,0,14.1,0,8.3,0,1.5,0,2.6,1371.2,0,0,6.7,0,13.6,0,1.8
656,19.09.2014,19.1,0,15.5,0,12.6,0,1.2,0,91,0,16.1,0,0.9,0,1.3,0,1.2,560.4,0,0,5.5,0,1.5,0,0.9
656,20.09.2014,19.9,0,15.9,0,13.2,0,3.1,0,90,0,16.3,0,2.4,0,1.9,0,1.5,715,0,0,7.8,0,3.5,0,1.1
656,21.09.2014,14.9,0,12.3,0,8.8,0,3.8,0,90,0,13,0,0.4,0,2.4,0,1,494.3,0,0,12.5,0,4.3,0,0.8
656,22.09.2014,9.1,0,7.7,0,4.1,0,4.4,0,84,0,8.9,0,3,0,4,0,1.3,763.6,0,0,12.7,0,4.9,0,1.1
656,23.09.2014,12.4,0,7.3,0,3.5,0,0,0,78,0,7.9,0,7,0,2.3,0,1.9,1176.6,0,0,9,0,0,0,1.3
656,24.09.2014,11.1,0,7.6,0,3.6,0,0,0,85,0,8.9,0,2.2,0,2.5,0,1.1,664.2,0,0,9.3,0,0,0,0.9
656,25.09.2014,12.3,0,9.4,0,7.9,0,1.5,0,90,0,10.6,0,0.6,0,2.4,0,0.9,490.8,0,0,8.5,0,1.8,0,0.7
656,26.09.2014,12.4,0,10.7,0,8.7,0,1.8,0,95,0,12.4,0,0,0,2.7,0,0.8,422.8,0,0,8.4,0,2.2,0,0.6
656,27.09.2014,15.6,0,10.8,0,6.1,0,0,0,86,0,11,0,5,0,1.7,0,1.7,928.4,0,0,6.3,0,0,0,1.1
656,28.09.2014,17.5,0,11.8,0,6.1,0,0,0,86,0,11.8,0,8.5,0,1.8,0,2.3,1274.2,0,0,6.9,0,0,0,1.3
656,29.09.2014,19.3,0,15.4,0,12,0,1.8,0,84,0,14.5,0,8.2,0,2.4,0,2.4,1231.8,0,0,8.4,0,2.2,0,1.6
656,30.09.2014,17,0,13.4,0,9.5,0,0.4,0,94,0,14.6,0,0.9,0,2,0,1,489.9,0,0,8,0,0.6,0,0.7
656,01.10.2014,18.1,0,12.3,0,8.5,0,0,0,89,0,12.6,0,7.2,0,1.4,0,2.1,1108.4,0,0,6.7,0,0,0,1.1
656,02.10.2014,18.5,0,12.8,0,8.3,0,0,0,87,0,12.7,0,4.8,0,1.2,0,1.7,860.9,0,0,5.1,0,0,0,1
656,03.10.2014,17.6,0,12.2,0,8.3,0,0,0,85,0,11.7,0,7,0,1.4,0,2,1066.2,0,0,5.2,0,0,0,1.1
656,04.10.2014,17,0,11,0,6.3,0,0,0,83,0,10.7,0,9.8,0,1.8,0,2.4,1326,0,0,7.2,0,0,0,1.2
656,05.10.2014,15.5,0,9.9,0,5.6,0,0,0,85,0,10.3,0,8,0,1.7,0,2,1139.7,0,0,7,0,0,0,1
656,06.10.2014,13.7,0,8.9,0,5.5,0,1.4,0,89,0,10.1,0,3.9,0,2.1,0,1.3,737.3,0,0,8.4,0,1.7,0,0.8
656,07.10.2014,12.4,0,9.5,0,7.4,0,12.4,0,96,0,11.4,0,0,0,3.7,0,0.7,360.5,0,0,14.4,0,13.2,0,0.5
656,08.10.2014,13.7,0,10.6,0,8,0,12.3,0,96,0,12.4,0,0.3,0,4.1,0,0.8,383,0,0,12.1,0,13.1,0,0.5
656,09.10.2014,15,0,13.6,0,11,0,7.4,0,96,0,15,0,0,0,4.5,0,0.8,349.5,0,0,12.5,0,8,0,0.5
656,10.10.2014,14,0,11,0,9,0,2.1,0,94,0,12.3,0,0.7,0,2,0,0.8,408.3,0,0,8.3,0,2.4,0,0.5
656,11.10.2014,13.7,0,11.6,0,9.4,0,0.5,0,97,0,13.3,0,0,0,1.3,0,0.7,338.6,0,0,8.3,0,0.7,0,0.5
656,12.10.2014,14.3,0,11,0,6.6,0,2,0,87,0,11.3,0,8,0,2,0,1.9,1054.3,0,0,6.5,0,2.3,0,0.9
656,13.10.2014,15.5,0,12.7,0,10.5,0,0.5,0,96,0,14.1,0,0.6,0,2,1,0.8,381.4,0,0,8.9,1,0.7,0,0.5
656,14.10.2014,14.4,0,11.8,0,10.4,0,0,0,89,0,12.3,0,1.6,0,2.6,0,0.9,463.9,0,0,9.2,0,0,0,0.7
656,15.10.2014,13,0,9.7,0,6,0,1.1,0,90,0,10.8,0,1.2,0,2,0,0.8,422.2,0,0,8.9,0,1.4,0,0.6
656,16.10.2014,12.5,0,9.9,0,6.5,0,3.7,0,96,0,11.7,0,0.2,0,2.3,0,0.7,329.3,0,0,9.5,0,4.1,0,0.4
656,17.10.2014,12.6,0,11,0,10,0,2.9,0,95,0,12.5,0,0.2,0,2,0,0.7,323.9,0,0,7.5,0,3.3,0,0.5
656,18.10.2014,14.3,0,10.7,0,7.2,0,0,0,94,0,12.1,0,3.4,0,1.9,0,1.1,590.2,0,0,7.1,0,0,0,0.5
656,19.10.2014,18.2,0,14.4,0,11.6,0,6.7,0,86,0,14.2,0,9,0,3.9,0,2,1052.5,0,0,13.8,0,7.3,0,1.1
656,20.10.2014,12.4,0,10.4,0,9.1,0,0.4,0,88,0,11.1,0,0,0,3.7,0,0.6,291.4,0,0,12.4,0,0.6,0,0.7
656,21.10.2014,9.5,0,8,0,4.5,0,19.4,0,92,0,9.9,0,0.1,0,4.4,0,0.6,294.6,0,0,15.6,0,20.3,0,0.5
656,22.10.2014,7,0,5.1,0,1.8,0,44.2,0,94,0,8.3,0,0,0,5,0,0.5,281.4,0,0,16,0,45.6,0,0.4
656,23.10.2014,10.2,0,6.1,0,3.3,0,0,0,88,0,8.2,0,6.9,0,3.4,0,1.4,831.4,0,0,16.2,0,0,0,0.6
656,24.10.2014,10.4,0,6.8,0,4.8,0,0,0,91,0,9,0,4.3,0,1.8,0,1.1,613.5,0,0,7.3,0,0,0,0.4
656,25.10.2014,11,0,8.2,0,5.4,0,0.4,0,90,0,9.8,0,0.5,0,2.2,0,0.6,306.1,0,0,7.7,0,0.6,0,0.5
656,26.10.2014,11.1,0,9.1,0,7.8,0,0,0,89,0,10.3,0,2.2,0,2.7,0,0.8,433,0,0,9.6,0,0,0,0.5
656,27.10.2014,13.4,0,8.9,0,4.4,0,0,0,91,0,10.3,0,6.5,0,2.3,0,1.3,756.5,0,0,8.2,0,0,0,0.5
656,28.10.2014,13.9,0,6.2,0,2.2,0,0,0,83,0,7.5,0,8.8,0,1.4,0,1.5,920.5,0,0,5.7,0,0,0,0.4
656,29.10.2014,10,0,5.1,0,1.4,0,5.2,0,91,0,8,0,6.4,0,2.6,0,1.2,728,0,0,7.7,0,5.7,0,0.4
656,30.10.2014,9,0,7.8,0,6.3,0,0,0,99,0,10.5,0,0,0,1.5,0,0.5,243.6,0,0,4.5,0,0,0,0.2
656,31.10.2014,12.5,0,10.2,0,8.2,0,0,0,97,0,12,0,0.7,0,2.2,0,0.6,290.4,0,0,6.7,0,0,0,0.3
656,01.11.2014,16.9,0,12,0,8.1,0,0,0,82,0,11.4,0,8.2,0,2.4,0,1.6,827.3,0,0,7.3,0,0,0,0.6
656,02.11.2014,14.4,0,11.7,0,9.9,0,0,0,84,0,11.5,0,6.5,0,3.4,0,1.3,694.3,0,0,8.6,0,0,0,0.7
656,03.11.2014,12,0,10.8,0,9.6,0,0.5,0,85,0,11.1,0,0.3,0,6.5,0,0.6,247.3,0,1,16.1,0,0.7,0,0.9
656,04.11.2014,11.5,0,9.5,0,7.3,0,0.4,0,84,0,9.9,0,0,0,4.2,0,0.5,222,0,1,14,0,0.6,0,0.7
656,05.11.2014,8.2,0,6.7,0,4.2,0,0.2,0,92,0,9.1,0,0,0,1.6,0,0.5,217.8,0,1,6.6,0,0.3,0,0.3
656,06.11.2014,6.8,0,4.4,0,0.7,0,0,0,92,0,7.7,0,0,0,1.8,0,0.4,213.8,0,1,5.8,0,0,0,0.3
656,07.11.2014,7.5,0,3.8,0,1.3,0,0.2,0,91,0,7.3,0,3.9,0,3.5,0,0.8,470.8,0,1,9.5,0,0.3,0,0.3
656,08.11.2014,7.9,0,5.1,0,1.5,0,0,0,93,0,8.2,0,0.4,0,3,0,0.5,232.3,0,0,10.4,0,0,0,0.3
656,09.11.2014,10,0,5.3,0,1.8,0,0,0,88,0,7.8,0,6.4,0,1.7,0,1,619.2,0,0,7,0,0,0,0.2
656,10.11.2014,8.6,0,6.2,0,3.3,0,0,0,92,0,8.7,0,0.1,0,2.6,0,0.4,204.7,0,0,9.3,0,0,0,0.3
656,11.11.2014,9.7,0,6,0,2.1,0,0,0,94,0,8.8,0,2.3,0,1.6,0,0.6,340.6,0,0,5.7,0,0,0,0.2
656,12.11.2014,13.2,0,7.9,0,5.1,0,0,0,92,0,9.7,0,3.9,0,1.5,0,0.8,435.3,0,1,8.7,0,0,0,0.2
656,13.11.2014,9.8,0,7.3,0,5.6,0,0,0,95,0,9.7,0,0.9,0,1.4,0,0.5,243.1,0,1,8,0,0,0,0.2
656,14.11.2014,8.1,0,7,0,5.9,0,0,0,96,0,9.6,0,0,0,2.1,0,0.4,184,0,1,8.8,0,0,0,0.2
656,15.11.2014,9.5,0,7.6,0,6.5,0,0.6,0,95,0,9.9,0,0.1,0,1.7,0,0.4,186.6,0,1,5.5,0,0.8,0,0.2
656,16.11.2014,7.3,0,5.9,0,5,0,7.2,0,99,0,9.2,0,0,0,3,0,0.4,177.3,0,1,10.1,0,7.8,0,0.1
656,17.11.2014,9.8,0,5.8,0,2.8,0,0.5,0,91,0,8.4,0,7,0,2.1,0,1,584.1,0,1,8.5,0,0.7,0,0
656,18.11.2014,5,0,4,0,2.5,0,1.6,0,100,0,8.2,0,0,0,3.7,0,0.4,171,0,0,11,0,1.9,0,0.1
656,19.11.2014,4.1,0,2.8,0,2,0,0,0,98,0,7.4,0,0,0,1.4,0,0.3,167.9,0,0,6.4,0,0,0,0.1
656,20.11.2014,2.7,0,1.9,0,1.4,0,0,0,98,0,6.9,0,0,0,1.3,0,0.3,165,0,0,5,0,0,0,0.1
656,21.11.2014,2.4,0,1.7,0,1.2,0,0,0,96,0,6.6,0,0,0,1.5,0,0.3,162.1,0,0,4.8,0,0,0,0.1
656,22.11.2014,6.8,0,2.5,0,-1.1,0,0,0,94,0,6.9,0,5.6,0,1.4,0,0.7,466.4,0,0,3.9,0,0,0,0
656,23.11.2014,13.5,0,8.7,0,4.9,0,0.1,0,80,0,8.9,0,7.2,0,2.5,0,1,546.4,0,0,8,0,0.2,0,0.2
656,24.11.2014,8.5,0,5.1,0,0.3,0,2.3,0,88,0,7.7,0,1.6,0,2.6,0,0.5,239.5,0,0,9.5,0,2.7,0,0.3
656,25.11.2014,5.3,0,1.7,0,-0.9,0,0,0,96,0,6.6,0,0.6,0,1.6,0,0.4,183.2,0,0,6,0,0,0,0.1
656,26.11.2014,3.2,0,0.2,0,-1.2,0,0,0,93,0,5.8,0,3.2,0,2.4,0,0.5,315.9,0,0,8,0,0,0,0.1
656,27.11.2014,2.5,0,-0.5,0,-2.2,0,0,0,90,0,5.3,0,1.9,0,1.6,0,0.4,244.6,0,0,5.3,0,0,0,0.1
656,28.11.2014,-0.7,0,-1.6,0,-2.3,0,0,0,98,0,5.3,0,0,0,3.2,0,0.3,144.5,0,0,9.4,0,0,0,0.1
656,29.11.2014,-1.7,0,-2.1,0,-2.6,0,0,0,99,0,5.2,0,0,0,2.7,0,0.3,142.3,0,0,8.1,0,0,0,0.1
656,30.11.2014,-1.2,0,-2,0,-3.2,0,0,0,100,0,5.3,0,0,0,1.9,0,0.3,140.2,0,0,8.9,0,0,0,0.1
656,01.12.2014,-3.1,0,-5.1,0,-6.6,0,0,0,97,0,4,0,0,0,4.3,0,0.2,138.3,0,0,12.1,0,0,0,0.1
656,02.12.2014,-3.1,0,-5.3,0,-6.6,0,0.8,0,96,0,4,0,0,0,2.1,0,0.2,136.4,0,0,8.3,0,1.1,0,0.1
656,03.12.2014,-3.7,0,-5.1,0,-5.8,0,0,0,96,0,4,0,0,0,1.6,0,0.2,134.6,0,0,5.9,0,0,0,0.1
656,04.12.2014,-0.1,0,-1.3,0,-3.8,0,0.7,0,99,0,5.5,0,0,0,1.4,0,0.2,132.9,0,0,6.1,0,0.9,0,0.1
656,05.12.2014,0,0,-0.3,0,-1,0,0,0,100,0,5.9,0,0,0,1.8,0,0.3,131.3,0,0,6.8,0,0,0,0.1
656,06.12.2014,1.3,0,0.3,0,-0.4,0,0.7,0,98,0,6.1,0,0.1,0,1.7,0,0.3,134.5,0,0,6.1,0,1,0,0.1
656,07.12.2014,0.5,0,0.1,0,-0.6,0,8.9,0,96,0,5.9,0,0,0,2.8,0,0.3,128.4,0,0,10.6,0,9.9,0,0.1
656,08.12.2014,0.4,0,-0.6,0,-3.6,0,0,0,95,0,5.6,0,0,0,2.9,0,0.2,127.1,5,0,11.5,0,0,0,0.1
656,09.12.2014,-0.1,0,-1.7,0,-3.3,0,0,0,93,0,5,0,0.1,0,2.5,0,0.2,130.5,4,0,13.1,0,0,0,0.1
656,10.12.2014,0.5,0,-0.7,0,-1.9,0,8.3,0,95,0,5.5,0,0,0,5.2,0,0.3,124.8,4,0,16,0,9.3,0,0.2
656,11.12.2014,1.6,0,0.5,0,-0.1,0,11.1,0,95,0,6,0,0,0,5.9,0,0.3,123.8,6,0,18.2,0,12.2,0,0.2
656,12.12.2014,5.4,0,3.3,0,0.5,0,19.3,0,94,0,7.3,0,0,0,7.5,0,0.3,122.8,5,0,20.9,0,20.2,0,0.3
656,13.12.2014,2.4,0,1.1,0,-0.3,0,0,0,95,0,6.3,0,0,0,2.7,0,0.3,122,0,0,12.4,0,0,0,0.1
656,14.12.2014,0.2,0,-0.8,0,-2.6,0,0,0,96,0,5.5,0,0,0,1.8,0,0.2,121.3,0,0,6.4,0,0,0,0.1
656,15.12.2014,0.7,0,-0.4,0,-3.3,0,2.9,0,96,0,5.7,0,0.4,0,3.1,0,0.3,138.4,0,0,9.5,0,3.4,0,0.1
656,16.12.2014,1.7,0,0.9,0,0.1,0,2.7,0,97,0,6.4,0,0,0,3.2,0,0.3,120.1,0,0,9.9,0,3.2,0,0.1
656,17.12.2014,3.8,0,0.2,0,-0.6,0,12.4,0,98,0,6.1,0,0,0,4.2,0,0.3,119.7,0,0,12.1,0,13.6,0,0.1
656,18.12.2014,9.1,0,6.5,0,3.7,0,30.8,0,100,0,9.7,0,0,0,4.5,0,0.3,119.4,1,0,18.3,0,32,0,0
656,19.12.2014,8.4,0,6,0,1.9,0,33.3,0,95,0,9,0,0,0,5.7,0,0.3,119.2,0,0,19.2,0,34.5,0,0.2
656,20.12.2014,2.3,0,1.4,0,0.4,0,12,0,89,0,6,0,0,0,5.4,0,0.3,119,0,0,17,0,13.2,0,0.3
656,21.12.2014,3.7,0,1.6,0,0.6,0,12.6,0,96,0,6.6,0,0,0,5,0,0.3,119,1,0,16.2,0,13.8,0,0.1
656,22.12.2014,6.7,0,5.1,0,3.6,0,40.4,0,98,0,8.7,0,0,0,7.1,0,0.3,119.1,0,0,18.9,0,41.7,0,0.1
656,23.12.2014,7,0,6.4,0,5.7,0,5.6,0,94,0,9.1,0,0,0,6,0,0.3,119.2,0,0,18.1,0,6.1,0,0.3
656,24.12.2014,5.7,0,3.7,0,0.6,0,18.8,0,95,0,7.6,0,0,0,6,0,0.3,119.5,0,0,16.2,0,19.7,0,0.2
656,25.12.2014,1,0,0.3,0,-2.2,0,8,0,92,0,5.7,0,0,0,4.5,0,0.2,119.9,0,0,15.8,0,9,0,0.2
656,26.12.2014,-0.6,0,-2.9,0,-5.1,0,0,0,86,0,4.2,0,5.3,0,2.4,0,0.5,354.2,3,0,9.9,0,0,0,0
656,27.12.2014,-3.4,0,-5.1,0,-8.2,0,0,0,90,0,3.8,0,0,0,3.3,0,0.2,120.9,3,0,15.2,0,0,0,0.2
656,28.12.2014,-4.1,0,-7,0,-10.8,0,1.9,0,81,0,3,0,3,0,3.6,0,0.3,255,3,0,15.1,0,2.5,0,0.2
656,29.12.2014,-1.4,0,-4.5,0,-7.4,0,9.2,0,91,0,4,0,0,0,3.1,0,0.2,122.3,5,0,10.9,0,11.2,0,0.2
656,30.12.2014,0.8,0,-1.5,0,-5.8,0,6.4,0,94,0,5.2,0,0,0,2.6,0,0.2,123.2,12,0,11.1,0,7.9,0,0.1
656,31.12.2014,2.3,0,0.7,0,-0.6,0,0.4,0,98,0,6.3,0,0,0,2.3,0,0.3,124.2,14,0,8.3,0,0.6,0,0.1
656,01.01.2015,1.9,0,0.2,0,-0.9,0,0.1,0,93,0,5.7,0,4,0,3.5,0,0.5,308.1,10,0,13.8,0,0.2,0,0
656,02.01.2015,2.6,0,0.7,0,-0.6,0,3.4,0,90,0,5.8,0,0,0,4.6,0,0.3,126.7,10,0,13.7,0,4,0,0.3
656,03.01.2015,0.9,0,-0.3,0,-1.1,0,4.8,0,92,0,5.5,0,0,0,4.2,0,0.3,128,9,0,14.5,0,5.5,0,0.2
656,04.01.2015,0.6,0,0.2,0,-0.3,0,3.9,0,89,0,5.5,0,0.1,0,5.1,0,0.3,134.1,14,0,14.5,0,4.5,0,0.3
656,05.01.2015,0.4,0,-1.2,0,-2.3,0,0,0,90,0,5,0,0,0,3.4,0,0.3,130.9,15,0,14,0,0,0,0.2
