STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5378,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.12.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5378,08.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5378,14.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5378,15.12.2005,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5378,16.12.2005,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5378,17.12.2005,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5378,18.12.2005,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
5378,19.12.2005,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
5378,20.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5378,21.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5378,22.12.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5378,23.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.12.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5378,25.12.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5378,26.12.2005,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
5378,27.12.2005,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.8,2,
5378,28.12.2005,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
5378,29.12.2005,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
5378,30.12.2005,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3.2,2,
5378,31.12.2005,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5378,01.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5378,02.01.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5378,03.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,04.01.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5378,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.01.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5378,07.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.01.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
5378,12.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5378,13.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.01.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.9,2,
5378,18.01.2006,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.1,2,
5378,19.01.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5378,20.01.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5378,21.01.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5378,22.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,23.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,24.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,25.01.2006,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
5378,26.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5378,27.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5378,28.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5378,29.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5378,30.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5378,31.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5378,01.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5378,02.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,03.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,04.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,05.02.2006,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5378,06.02.2006,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5378,07.02.2006,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5378,08.02.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5378,09.02.2006,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
5378,10.02.2006,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
5378,11.02.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,12.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5378,13.02.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5378,14.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5378,15.02.2006,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
5378,16.02.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5378,17.02.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5378,18.02.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.02.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
5378,21.02.2006,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5378,22.02.2006,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5378,23.02.2006,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5378,24.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,25.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,26.02.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5378,27.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5378,28.02.2006,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
5378,01.03.2006,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
5378,02.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5378,03.03.2006,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
5378,04.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,05.03.2006,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
5378,06.03.2006,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
5378,07.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5378,08.03.2006,,,,,,,6.5,2,,,,,,,,,,,4,2,,,8,2,
5378,09.03.2006,,,,,,,12.2,2,,,,,,,,,,,5,2,,,13.4,2,
5378,10.03.2006,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
5378,11.03.2006,,,,,,,7.6,2,,,,,,,,,,,1,2,,,9.3,2,
5378,12.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5378,13.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5378,14.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,15.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5378,16.03.2006,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5378,17.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5378,18.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5378,19.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,20.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.03.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5378,25.03.2006,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5378,26.03.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5378,27.03.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5378,28.03.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5378,29.03.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5378,30.03.2006,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
5378,31.03.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5378,01.04.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,02.04.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5378,03.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5378,04.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5378,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.04.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5378,12.04.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,13.04.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5378,14.04.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,15.04.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5378,16.04.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5378,17.04.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5378,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.04.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5378,22.04.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5378,23.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.04.2006,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5378,27.04.2006,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5378,28.04.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5378,29.04.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5378,30.04.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5378,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.05.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5378,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.05.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5378,18.05.2006,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5378,19.05.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5378,20.05.2006,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5378,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.05.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5378,23.05.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5378,24.05.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5378,25.05.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5378,26.05.2006,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
5378,27.05.2006,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5378,28.05.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5378,29.05.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5378,30.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,31.05.2006,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
5378,01.06.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.06.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5378,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.06.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.06.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5378,16.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.06.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5378,19.06.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5378,20.06.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5378,21.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.06.2006,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5378,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.06.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5378,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.07.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5378,07.07.2006,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5378,08.07.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5378,09.07.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5378,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.07.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5378,13.07.2006,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5378,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.07.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5378,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.07.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5378,28.07.2006,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5378,29.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.07.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5378,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.08.2006,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5378,02.08.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5378,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.08.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5378,05.08.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5378,06.08.2006,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5378,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.08.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5378,10.08.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5378,11.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5378,12.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.08.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5378,14.08.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5378,15.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5378,17.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,18.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5378,19.08.2006,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5378,20.08.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5378,21.08.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5378,22.08.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5378,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.08.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5378,25.08.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5378,26.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5378,27.08.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5378,28.08.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5378,29.08.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5378,30.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5378,31.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.09.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5378,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.09.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5378,27.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.09.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5378,01.10.2006,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5378,02.10.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5378,03.10.2006,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5378,04.10.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5378,05.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5378,06.10.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5378,07.10.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5378,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.10.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5378,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.10.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5378,23.10.2006,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5378,24.10.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5378,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
